﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4512802,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v. 6 (1865-1866),French,Page 317
https://www.biodiversitylibrary.org/page/62633864,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 214
https://www.biodiversitylibrary.org/page/62633873,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 223
https://www.biodiversitylibrary.org/page/62633859,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 209
https://www.biodiversitylibrary.org/page/58209437,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 629
https://www.biodiversitylibrary.org/page/58748762,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 511
https://www.biodiversitylibrary.org/page/58786138,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 533
https://www.biodiversitylibrary.org/page/26124664,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 132
https://www.biodiversitylibrary.org/page/26124665,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 133
https://www.biodiversitylibrary.org/page/46695194,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 435
https://www.biodiversitylibrary.org/page/25924661,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 81
https://www.biodiversitylibrary.org/page/16045094,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1877-1879,"Hooker, Joseph Dalton,      1817 -1911",v.13 (1877-79),,Page 72
https://www.biodiversitylibrary.org/page/55501135,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1890,"Hogg, Robert,      1818 -1897",ser.3:v.21 (1890),English,Page 53
https://www.biodiversitylibrary.org/page/45642046,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1890,"Horticultural Society of London       ",new ser.:v.12 (1890),English,Page cii
https://www.biodiversitylibrary.org/page/51230620,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 39
https://www.biodiversitylibrary.org/page/59649300,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.2 (2010),,Page 106
https://www.biodiversitylibrary.org/page/43601209,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,Page 253
https://www.biodiversitylibrary.org/page/38473704,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/38473705,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/19503358,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 36
