﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678891,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 52
https://www.biodiversitylibrary.org/page/4679088,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 241
https://www.biodiversitylibrary.org/page/4678977,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 134
https://www.biodiversitylibrary.org/page/1050946,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 31
https://www.biodiversitylibrary.org/page/1050868,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 254
https://www.biodiversitylibrary.org/page/1050934,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 15
https://www.biodiversitylibrary.org/page/1050957,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 12
https://www.biodiversitylibrary.org/page/1051031,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 147
https://www.biodiversitylibrary.org/page/1050945,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 30
https://www.biodiversitylibrary.org/page/1050788,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 102
https://www.biodiversitylibrary.org/page/1051023,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 137
https://www.biodiversitylibrary.org/page/1050956,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 13
https://www.biodiversitylibrary.org/page/6308745,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 22
https://www.biodiversitylibrary.org/page/6396822,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 1
https://www.biodiversitylibrary.org/page/6396828,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 7
https://www.biodiversitylibrary.org/page/53494648,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.550 (2016),English,Page 12
https://www.biodiversitylibrary.org/page/55112701,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 368
https://www.biodiversitylibrary.org/page/55112702,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 369
https://www.biodiversitylibrary.org/page/55112703,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 370
https://www.biodiversitylibrary.org/page/55112706,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 373
https://www.biodiversitylibrary.org/page/15415613,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,
https://www.biodiversitylibrary.org/page/28877112,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 130
https://www.biodiversitylibrary.org/page/28882471,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 129
https://www.biodiversitylibrary.org/page/30185072,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 129
https://www.biodiversitylibrary.org/page/30185073,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 130
https://www.biodiversitylibrary.org/page/3253067,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 270
https://www.biodiversitylibrary.org/page/31227981,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 742
https://www.biodiversitylibrary.org/page/58753439,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 193
https://www.biodiversitylibrary.org/page/31304716,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 26
