﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50090537,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50090525,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 7
https://www.biodiversitylibrary.org/page/30823927,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 3
https://www.biodiversitylibrary.org/page/30823959,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,
https://www.biodiversitylibrary.org/page/30823784,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 15
https://www.biodiversitylibrary.org/page/30823874,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 97
https://www.biodiversitylibrary.org/page/30823929,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 5
https://www.biodiversitylibrary.org/page/30823964,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 36
https://www.biodiversitylibrary.org/page/30823990,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 60
https://www.biodiversitylibrary.org/page/30823916,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 135
https://www.biodiversitylibrary.org/page/30823922,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,
https://www.biodiversitylibrary.org/page/30823928,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,PLATE 1
https://www.biodiversitylibrary.org/page/30823931,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 7
https://www.biodiversitylibrary.org/page/30823783,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 14
https://www.biodiversitylibrary.org/page/30823864,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 87
https://www.biodiversitylibrary.org/page/30823925,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 1
https://www.biodiversitylibrary.org/page/30824069,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 130
https://www.biodiversitylibrary.org/page/31033979,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 37
https://www.biodiversitylibrary.org/page/31033688,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 32
https://www.biodiversitylibrary.org/page/31033370,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 15
https://www.biodiversitylibrary.org/page/31034026,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 127
https://www.biodiversitylibrary.org/page/31033748,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 88
https://www.biodiversitylibrary.org/page/31033898,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 139
https://www.biodiversitylibrary.org/page/30938600,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 83
https://www.biodiversitylibrary.org/page/30938626,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 109
https://www.biodiversitylibrary.org/page/30938362,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 28
https://www.biodiversitylibrary.org/page/32224357,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 17
https://www.biodiversitylibrary.org/page/32224070,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 70
https://www.biodiversitylibrary.org/page/32224298,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 110
https://www.biodiversitylibrary.org/page/32224345,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 5
https://www.biodiversitylibrary.org/page/32224090,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 86
https://www.biodiversitylibrary.org/page/32224286,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 102
https://www.biodiversitylibrary.org/page/32224352,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 12
https://www.biodiversitylibrary.org/page/32224448,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 100
https://www.biodiversitylibrary.org/page/32224474,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 122
https://www.biodiversitylibrary.org/page/32224065,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 65
https://www.biodiversitylibrary.org/page/32224002,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 6
https://www.biodiversitylibrary.org/page/32224192,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 26
https://www.biodiversitylibrary.org/page/32224451,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 103
https://www.biodiversitylibrary.org/page/32224391,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 47
https://www.biodiversitylibrary.org/page/32264054,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1934,"American Fern Society.       ",v.24-26(1934-1936),,Page 111
https://www.biodiversitylibrary.org/page/32264365,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 109
https://www.biodiversitylibrary.org/page/32264368,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 112
https://www.biodiversitylibrary.org/page/32263957,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1934,"American Fern Society.       ",v.24-26(1934-1936),,Page 26
https://www.biodiversitylibrary.org/page/32264170,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1935,"American Fern Society.       ",v.24-26(1934-1936),,Page 85
https://www.biodiversitylibrary.org/page/32264151,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1935,"American Fern Society.       ",v.24-26(1934-1936),,Page 70
https://www.biodiversitylibrary.org/page/32262536,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 76
https://www.biodiversitylibrary.org/page/32262908,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,
https://www.biodiversitylibrary.org/page/32262550,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 92
https://www.biodiversitylibrary.org/page/32262905,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 92
https://www.biodiversitylibrary.org/page/32262633,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 21
https://www.biodiversitylibrary.org/page/32262735,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 115
https://www.biodiversitylibrary.org/page/32262899,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 86
https://www.biodiversitylibrary.org/page/32262954,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 136
https://www.biodiversitylibrary.org/page/32262537,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 77
https://www.biodiversitylibrary.org/page/32262601,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 139
https://www.biodiversitylibrary.org/page/32262734,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 114
https://www.biodiversitylibrary.org/page/32262956,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 138
https://www.biodiversitylibrary.org/page/32262458,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 7
https://www.biodiversitylibrary.org/page/32262733,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 113
https://www.biodiversitylibrary.org/page/31990204,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 67
