﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38037966,Book,"Elementary flora of the Northwest  ",New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058222,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 207
https://www.biodiversitylibrary.org/page/5515249,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 818
https://www.biodiversitylibrary.org/page/5515248,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 817
https://www.biodiversitylibrary.org/page/5515242,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 811
https://www.biodiversitylibrary.org/page/56927667,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/2205943,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/54380055,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2016,"Long Island Botanical Society.       ",v.26:no.4 (2016),English,Page 32
https://www.biodiversitylibrary.org/page/57079448,Book,"Oregon greater sage-grouse : draft resource management plan amendment and environmental impact statement  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon State Office",2018,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,
https://www.biodiversitylibrary.org/page/61433786,Book,"Oregon greater sage-grouse : draft supplemental environmental impact statement  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon State Office",2020,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61437371,Book,"Oregon greater sage-grouse : final supplemental environmental impact statement  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon State Office",2020,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/52256720,Book,"Preliminary plant associations of the Siskiyou Mountain Province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,
https://www.biodiversitylibrary.org/page/52256713,Book,"Preliminary plant associations of the Siskiyou Mountain Province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 300
https://www.biodiversitylibrary.org/page/52256312,Book,"Preliminary plant associations of the Siskiyou Mountain Province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,
https://www.biodiversitylibrary.org/page/52256701,Book,"Preliminary plant associations of the Siskiyou Mountain Province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 289
https://www.biodiversitylibrary.org/page/52256349,Book,"Preliminary plant associations of the Siskiyou Mountain Province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 61
https://www.biodiversitylibrary.org/page/52439732,Book,"Preliminary plant associations of the Southern Oregon Cascade Mountain province  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
https://www.biodiversitylibrary.org/page/3174623,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 557
https://www.biodiversitylibrary.org/page/30049091,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 199
https://www.biodiversitylibrary.org/page/30049090,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 198
