﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8310947,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1853,"Société entomologique de France.       ",ser.3:t.1 (1853),French,Page 69
https://www.biodiversitylibrary.org/page/41344382,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.1 (1870),French,Page 20
https://www.biodiversitylibrary.org/page/42436951,Book,"Énumération des nouvelles espèces de coléoptères rapportés de ses voyages  ",Moscou,Imprimerie de l'Université Impériale,1859,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,French,Page 20
https://www.biodiversitylibrary.org/page/32903780,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1870,,v.7-8=[no.73-96] (1870-1872),English,Page 226
https://www.biodiversitylibrary.org/page/53986082,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1849,"Costa, Oronzio Gabriele,      1789 -1867",Coleotteri,Italian,
https://www.biodiversitylibrary.org/page/53985860,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1849,"Costa, Oronzio Gabriele,      1789 -1867",Coleotteri,Italian,
https://www.biodiversitylibrary.org/page/25213354,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,Chez A. Deyrolle,1859-1863,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.3 (1859-1863),French,Page 14
https://www.biodiversitylibrary.org/page/43813726,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1901,,Jahrg.18 (1901) [Lacks:pg.375-376],German,Page 371
https://www.biodiversitylibrary.org/page/52027957,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1901,,Jahrg.18:no.47 (1901),German,
https://www.biodiversitylibrary.org/page/13370194,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 2
https://www.biodiversitylibrary.org/page/13370221,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 1
https://www.biodiversitylibrary.org/page/12392367,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 385
https://www.biodiversitylibrary.org/page/12392180,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 200
https://www.biodiversitylibrary.org/page/7517593,Book,"Traité  élémentaire d'entomologie comprenant l'histoire des espèces utiles et de leurs produits des espèces nuisibles et des moyens de les détruire, l'étude des métamorphoses et des moeurs, les procédés de chasse et de conservation  ",Paris,Librairie J. B. Baillière et fils,1873,"Girard, Maurice,      1822 -1886",t.1 (1873),French,Page 394
