﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40271723,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 225
https://www.biodiversitylibrary.org/page/59843575,Book,"Annual exchange catalogue for the year 1896-97  ","Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/35769305,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 50
https://www.biodiversitylibrary.org/page/7892663,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.239 (1964),English,
https://www.biodiversitylibrary.org/page/43704042,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1904,"University of California, Berkeley.  Department of Geology.     ",v.4 (1904-1906),English,Page 464
https://www.biodiversitylibrary.org/page/43703550,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1904,"University of California, Berkeley.  Department of Geology.     ",v.4 (1904-1906),English,Page 94
https://www.biodiversitylibrary.org/page/43341556,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 44
https://www.biodiversitylibrary.org/page/4340328,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 425
https://www.biodiversitylibrary.org/page/30097687,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 425
https://www.biodiversitylibrary.org/page/39366844,Journal,"Bulletin of the Santa Barbara Society of Natural History  ","Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 41
https://www.biodiversitylibrary.org/page/34323577,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,
https://www.biodiversitylibrary.org/page/13775371,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal  ","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 10
https://www.biodiversitylibrary.org/page/13032001,Book,"Catalogue of North American shells  ","[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/18464718,Book,"Catalogue of North American shells  ","[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/13823225,Book,"Catalogue of the college collection of palaeontology : with short descriptions and illustrations / by Ward's Natural Science Establishment  ","Rochester, N.Y",Ward's Natural Science Establishment,1901,"Ward's Natural Science Establishment, inc.       ",,English,Page 115
