﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55198602,Book,"Gardeners' and florists' price list, 1929  ","Council Bluffs, Iowa",De Giorgi Brothers Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,Czech,Page 86
https://www.biodiversitylibrary.org/page/56305681,Book,"Gardeners' and florists' price list : 1931, our 26th year  ","Council Bluffs, Iowa",DeGiorgi Brothers Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 93
https://www.biodiversitylibrary.org/page/57833142,Book,"Gardeners' and florists' price list : 1933  ","Council Bluffs, Iowa",De Giorgi Brothers Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 93
https://www.biodiversitylibrary.org/page/58526781,Book,"Gardeners' and florists' price list : 1934, our 29th year  ","Council Bluffs, Iowa",DeGiorgi Brothers Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 92
https://www.biodiversitylibrary.org/page/58805407,Book,"Gardeners' and florists' price list, 1935, our 30th year  ","Council Bluffs, Iowa",DeGiorgi Brothers Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 87
https://www.biodiversitylibrary.org/page/59096362,Book,"Gardeners' and florists' price list : 1936, our 31st year  ","Council Bluffs, Iowa",DeGiorgi Brothers Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 86
https://www.biodiversitylibrary.org/page/55741090,Book,"Gardeners' and florists' price list [and catalog] : 1930  ","Council Bluffs, Iowa",De Giorgi Brothers Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 86
https://www.biodiversitylibrary.org/page/6613608,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1903,"Hesdörffer, Max,      1863 -1920",Jahr.8 (1903-1904),German,Page 56
https://www.biodiversitylibrary.org/page/56296334,Book,"Reliable seeds for summer and fall sowing : 1931  ","Council Bluffs, Iowa",De Giorgi Brothers Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 14
https://www.biodiversitylibrary.org/page/55262938,Book,"Vegetable seeds : for summer and fall sowing  ","Council Bluffs, Iowa",De Giorgi Brothers Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,Czech,Page 18
https://www.biodiversitylibrary.org/page/53962595,Book,"Wholesale price list of prize winning vegetable seeds and choice florist's and flower seeds, also seeds of annuals, perennials, climbers and greenhouse plants truthfully and fully described together with valuable information to gardeners and florists : 1926  ","Council Bluffs, Iowa",De Giorgi Brothers Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,Czech,Page 86
https://www.biodiversitylibrary.org/page/54211289,Book,"Wholesale price list : prize winning vegetable seeds and choice florists' and flower seeds, seeds of annuals, perennials, climbers and greenhouse plants truthfully and fully described together with valuable information to gardeners and florists : 1927  ","Council Bluffs, Iowa",De Giorgi Brothers Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,Czech,Page 86
