﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085806,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 447
https://www.biodiversitylibrary.org/page/8885408,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 490
https://www.biodiversitylibrary.org/page/47856846,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 29
https://www.biodiversitylibrary.org/page/57147378,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 475
https://www.biodiversitylibrary.org/page/61433602,Book,"Preliminary biological and cultural resources inventory and environmental evaluation of the proposed operational base sites in Coyote Spring Valley and the Milford-Beryl Area  ","Seattle, Wash",Fugro Northwest,1981,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/58237052,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 265
https://www.biodiversitylibrary.org/page/58237043,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 256
https://www.biodiversitylibrary.org/page/58236972,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 187
https://www.biodiversitylibrary.org/page/58236986,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 201
https://www.biodiversitylibrary.org/page/56155121,Book,"Threatened, endangered, and sensitive species of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Region",1991,"United States.  Forest Service. Intermountain Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/56155444,Book,"Threatened, endangered, and sensitive species of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Region",1991,"United States.  Forest Service. Intermountain Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/56155443,Book,"Threatened, endangered, and sensitive species of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Region",1991,"United States.  Forest Service. Intermountain Region.     ",1991,English,
