﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523785,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 880
https://www.biodiversitylibrary.org/page/51528383,Book,"Éléments de la faune Açoréenne  ",Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 82
https://www.biodiversitylibrary.org/page/52391615,Book,"Die Familie Auriculacea zweiter Teil ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 135
https://www.biodiversitylibrary.org/page/32629507,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 66
https://www.biodiversitylibrary.org/page/42379840,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 43
https://www.biodiversitylibrary.org/page/12236181,Book,"Iles Açores. Notice sur l'histoire naturelle des Açores suivie d'une description des mollusques terrestres de cet archipel  ",Paris,Baillière,1860,"Morelet, Arthur,      1809 -1892",,French,Page 210
https://www.biodiversitylibrary.org/page/45178059,Book,"Iles Açores. Notice sur l'histoire naturelle des Açores suivie d'une description des mollusques terrestres de cet archipel  ",Paris,Baillière,1860,"Morelet, Arthur,      1809 -1892",,French,Page 211
https://www.biodiversitylibrary.org/page/31882703,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 275
https://www.biodiversitylibrary.org/page/13113633,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 202
https://www.biodiversitylibrary.org/page/13113628,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 197
https://www.biodiversitylibrary.org/page/13113626,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 195
https://www.biodiversitylibrary.org/page/34073024,Book,"Malacologie de l'Algérie, ou, Histoire naturelle des animaux mollusques terrestres et fluviatiles recueillis jusqu'à ce jour dans nos possessions du nord de l'Afrique  ",Paris,"Challamel aine,́",1864,"Bourguignat, Jules René,      1829 -1892",t.2 (1864),French,Page 137
https://www.biodiversitylibrary.org/page/53716766,Book,"[Monograph of the genera and species of Pneumonopoma : a manuscript English translation by the author of his ""Monographia Pneumonopomorum viventium, ....""  ",,,1875,"Gray, John Edward,      1800 -1875",sup.3,English,
https://www.biodiversitylibrary.org/page/11096032,Book,"Monographia pneumonopomorum viventium ...  Supplementum tertium monographiae auriculaceorum, parte secunda auctum",Cassellis,sumptibus T. Fischer,1876,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 364
https://www.biodiversitylibrary.org/page/13060316,Book,"On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island  ",[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 275
https://www.biodiversitylibrary.org/page/34342139,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 135
https://www.biodiversitylibrary.org/page/18928878,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 271
https://www.biodiversitylibrary.org/page/19823490,Book,"Testacea atlantica, or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 271
https://www.biodiversitylibrary.org/page/19823270,Book,"Testacea atlantica, or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 51
https://www.biodiversitylibrary.org/page/11125163,Book,"Testacea Atlantica, or the land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 271
