﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16185364,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 41
https://www.biodiversitylibrary.org/page/39585141,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 348
https://www.biodiversitylibrary.org/page/1272,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 408
https://www.biodiversitylibrary.org/page/42874945,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 408
https://www.biodiversitylibrary.org/page/42822120,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 217
https://www.biodiversitylibrary.org/page/10906179,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1931,"Brooklyn Botanic Garden.       ",v.20 (1931),English,Page 34
https://www.biodiversitylibrary.org/page/44651768,,huang he zhong you huang tu qu zhi wu ming lu,,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 34
https://www.biodiversitylibrary.org/page/36662501,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 311
https://www.biodiversitylibrary.org/page/45398378,Book,"Index of organisms and non-parasitic diseases in Plant disease reporter, supplements LII-LVI, 1927","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1927,"Van Meter, Mary G.       ",v.57,English,Page 426
https://www.biodiversitylibrary.org/page/43985054,Book,Japanese Nurseries,"Genoa, Tx",Japanese Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 19
https://www.biodiversitylibrary.org/page/8367681,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 223
https://www.biodiversitylibrary.org/page/8367682,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 224
https://www.biodiversitylibrary.org/page/5728284,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 364
https://www.biodiversitylibrary.org/page/36771580,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 406
https://www.biodiversitylibrary.org/page/37880604,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/18697122,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 31
https://www.biodiversitylibrary.org/page/18697127,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 36
https://www.biodiversitylibrary.org/page/18697128,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 37
https://www.biodiversitylibrary.org/page/18697134,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 43
https://www.biodiversitylibrary.org/page/412855,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 69
