﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39683834,Book,"À propos des algues fossiles  ",Paris,G. Mason,1882,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 16
https://www.biodiversitylibrary.org/page/47774068,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/1268565,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1363991,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,
https://www.biodiversitylibrary.org/page/1038831,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,
https://www.biodiversitylibrary.org/page/1038882,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 41
https://www.biodiversitylibrary.org/page/1039093,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 41
https://www.biodiversitylibrary.org/page/28097288,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 123
https://www.biodiversitylibrary.org/page/28097291,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 126
https://www.biodiversitylibrary.org/page/28097299,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 134
https://www.biodiversitylibrary.org/page/28097301,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 136
https://www.biodiversitylibrary.org/page/28097305,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 140
https://www.biodiversitylibrary.org/page/28097321,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 156
https://www.biodiversitylibrary.org/page/50522297,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 63
https://www.biodiversitylibrary.org/page/50529561,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 87
https://www.biodiversitylibrary.org/page/2324086,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 130
https://www.biodiversitylibrary.org/page/6603817,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/10288620,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 243
https://www.biodiversitylibrary.org/page/29157714,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 243
https://www.biodiversitylibrary.org/page/29546809,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 177
https://www.biodiversitylibrary.org/page/10815046,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1865,"Società italiana di scienze naturali.       ",v.8 (1865),Italian,Page 274
https://www.biodiversitylibrary.org/page/5012052,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 103
https://www.biodiversitylibrary.org/page/5012610,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 69
