﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62798443,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2016,"Australian Network for Plant Conservation.       ",v.24:no.4 (2016:Mar-May),English,Page 36
https://www.biodiversitylibrary.org/page/62676880,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2022,"Queensland Herbarium.       ",v.12 (2022),English,Page 16
https://www.biodiversitylibrary.org/page/58854824,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 131
https://www.biodiversitylibrary.org/page/58209487,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 679
https://www.biodiversitylibrary.org/page/58209543,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 735
https://www.biodiversitylibrary.org/page/58209590,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,
https://www.biodiversitylibrary.org/page/58529061,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 52
https://www.biodiversitylibrary.org/page/58526214,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/58526218,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 118
https://www.biodiversitylibrary.org/page/58555062,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 213
https://www.biodiversitylibrary.org/page/58555132,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 283
https://www.biodiversitylibrary.org/page/62703131,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 357
https://www.biodiversitylibrary.org/page/62813640,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813638,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813637,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813635,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813634,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62211602,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2021,"National Herbarium of New South Wales,       ",vol.21 (2021),English,Page 40
https://www.biodiversitylibrary.org/page/46703651,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 508
https://www.biodiversitylibrary.org/page/61965700,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1980,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 345
https://www.biodiversitylibrary.org/page/61965721,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1980,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 364
https://www.biodiversitylibrary.org/page/62814060,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 138
