﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8309535,Book,"American game fishes : their habits, habitat, and peculiarities; how, when, and where to angle for them  ",Chicago,"Rand, McNally & company",1892,"Jordan, David Starr,      1851 -1931",,English,Page 269
https://www.biodiversitylibrary.org/page/19522827,Book,"American game fishes : their habits, habitat, and peculiarities, how, when, and where to angle for them  ",Chicago,"Rand, McNally",1892,"Perry, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/28172523,Book,"American game fishes; their habits, habitat and peculiarities  ",Chicago,"Rand, McNally & company",1892,"Jordan, David Starr,      1851 -1931",,English,Page 271
https://www.biodiversitylibrary.org/page/16227765,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 308
https://www.biodiversitylibrary.org/page/10716388,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 56
https://www.biodiversitylibrary.org/page/18868647,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 34
https://www.biodiversitylibrary.org/page/53154244,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 41
https://www.biodiversitylibrary.org/page/31549896,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 796
https://www.biodiversitylibrary.org/page/7529468,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 34
https://www.biodiversitylibrary.org/page/7705075,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1880,"United States National Museum       ",no.18 (1880),English,Page 175
https://www.biodiversitylibrary.org/page/7536083,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 493
https://www.biodiversitylibrary.org/page/7516930,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2927
https://www.biodiversitylibrary.org/page/9410584,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 120
https://www.biodiversitylibrary.org/page/8405863,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 120
https://www.biodiversitylibrary.org/page/32979117,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 493
https://www.biodiversitylibrary.org/page/34284780,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 138
https://www.biodiversitylibrary.org/page/18244848,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species  ",Chicago,"Jansen, McClurg & company",1880,"Jordan, David Starr,      1851 -1931",,English,Page 359
https://www.biodiversitylibrary.org/page/19841142,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species  ",Chicago,"Jansen, McClurg",1884,"Jordan, David Starr,      1851 -1931",,English,Page 359
