﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39676767,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 297
https://www.biodiversitylibrary.org/page/39676768,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 298
https://www.biodiversitylibrary.org/page/39054126,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 291
https://www.biodiversitylibrary.org/page/39054129,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 294
https://www.biodiversitylibrary.org/page/39054131,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 296
https://www.biodiversitylibrary.org/page/39054132,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 297
https://www.biodiversitylibrary.org/page/39054160,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 325
https://www.biodiversitylibrary.org/page/39054163,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 328
https://www.biodiversitylibrary.org/page/39054165,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 330
https://www.biodiversitylibrary.org/page/39191053,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 93
https://www.biodiversitylibrary.org/page/39191617,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 137
https://www.biodiversitylibrary.org/page/55509606,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 17
https://www.biodiversitylibrary.org/page/62470929,Book,"National Museum, Victoria, Marine Invertebrate Registers  ",[Melbourne],National Museum of Victoria,1890-1992,"Museums Victoria       ","Marine Invertebrates, vol. 5 (1890-1992) [F61995 - F71575]",English,
https://www.biodiversitylibrary.org/page/35067977,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 230
https://www.biodiversitylibrary.org/page/35067982,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 235
https://www.biodiversitylibrary.org/page/41071665,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,Page 167
https://www.biodiversitylibrary.org/page/41071667,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,Page 169
https://www.biodiversitylibrary.org/page/41071670,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,Page 172
