﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35422498,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 63
https://www.biodiversitylibrary.org/page/33969240,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 146
https://www.biodiversitylibrary.org/page/33969113,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 57
https://www.biodiversitylibrary.org/page/33969239,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 145
https://www.biodiversitylibrary.org/page/33969114,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 58
https://www.biodiversitylibrary.org/page/33969158,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 64
https://www.biodiversitylibrary.org/page/52365101,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 78
https://www.biodiversitylibrary.org/page/52963074,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 156
https://www.biodiversitylibrary.org/page/46500143,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1977,"Universidad de Barcelona.  Departamento de Zoología.     ",v.2 (1977),Spanish,Page 31
https://www.biodiversitylibrary.org/page/46500145,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1977,"Universidad de Barcelona.  Departamento de Zoología.     ",v.2 (1977),Spanish,Page 33
https://www.biodiversitylibrary.org/page/47634157,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 134
https://www.biodiversitylibrary.org/page/47634147,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 129
https://www.biodiversitylibrary.org/page/49900654,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2012,"El-Hennawy, Hisham Kamal El-Din      1955 -","v.13, pt.1-2 (2012)",English,Page 191
https://www.biodiversitylibrary.org/page/33441870,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 7
