﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085595,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 236
https://www.biodiversitylibrary.org/page/35718799,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page lix
https://www.biodiversitylibrary.org/page/37577811,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/189823,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 51
https://www.biodiversitylibrary.org/page/9518348,Book,The botany of the Roraima expedition of 1884,,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 45
https://www.biodiversitylibrary.org/page/47765019,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",2002,English,Page 1
https://www.biodiversitylibrary.org/page/40576346,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 286
https://www.biodiversitylibrary.org/page/62430678,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 573
https://www.biodiversitylibrary.org/page/47014946,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 20
https://www.biodiversitylibrary.org/page/47014986,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 60
https://www.biodiversitylibrary.org/page/47015169,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 243
https://www.biodiversitylibrary.org/page/47015193,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 267
https://www.biodiversitylibrary.org/page/745755,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 10
