﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155593,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 25
https://www.biodiversitylibrary.org/page/9099236,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 374
https://www.biodiversitylibrary.org/page/8840178,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 122
https://www.biodiversitylibrary.org/page/26190759,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 122
https://www.biodiversitylibrary.org/page/8157544,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 50
https://www.biodiversitylibrary.org/page/26191351,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 50
https://www.biodiversitylibrary.org/page/8160404,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 166
https://www.biodiversitylibrary.org/page/16176559,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 164
https://www.biodiversitylibrary.org/page/10813010,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 100
https://www.biodiversitylibrary.org/page/8340780,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1870,"Berliner Entomologischer Verein       ",Jahrg.14 (1870),German,Page 158
https://www.biodiversitylibrary.org/page/54475903,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.4 (2011),English,Page 208
https://www.biodiversitylibrary.org/page/46575245,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 59
https://www.biodiversitylibrary.org/page/30264382,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1901,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v. 1-3 1901-03,Catalan,Page 114
https://www.biodiversitylibrary.org/page/39474761,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 43
https://www.biodiversitylibrary.org/page/33293216,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1882,"Deutsche Entomologische Gesellschaft.       ",Jahrg.26 (1882),German,Page 43
https://www.biodiversitylibrary.org/page/31461363,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1875,"Entomologische Verein in Berlin.       ",19.Jahrg. (1875),German,Page 41
https://www.biodiversitylibrary.org/page/32554723,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1880,,Jahrg.6 (1880),German,
https://www.biodiversitylibrary.org/page/9268320,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1889,"Entomologischer Verein in Stettin.       ",Jahrg.50 (1889),German,Page 362
https://www.biodiversitylibrary.org/page/50721357,Book,"Revision der tenebrioniden der alten welt aus Lacordaires̓ gruppen der erodiides, tentyriides, akisides, piméliides, und der europäischen zophosis-arten  ",Berlin,Nicolaische verlagsbuchhandlung (G. Parthey),1865,"Kraatz, G.,      1831 -1909",1865,German,Page 139
https://www.biodiversitylibrary.org/page/35401106,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1879,"Société Cuvierienne.       ",sér.3:t.7 (1879) [Lacks:Pl.9],French,Page 187
https://www.biodiversitylibrary.org/page/33777233,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1891,"Royal Entomological Society of London       ",1891,English,Page 378
