﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085531,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 172
https://www.biodiversitylibrary.org/page/55670554,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 81
https://www.biodiversitylibrary.org/page/49784631,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 272
https://www.biodiversitylibrary.org/page/49784732,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 373
https://www.biodiversitylibrary.org/page/49785019,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/49784791,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 432
https://www.biodiversitylibrary.org/page/28549222,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1890,,v.15 (1890),English,Page 113
https://www.biodiversitylibrary.org/page/12246242,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 406
https://www.biodiversitylibrary.org/page/728368,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1603
https://www.biodiversitylibrary.org/page/42073851,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 971
https://www.biodiversitylibrary.org/page/42462694,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 30
https://www.biodiversitylibrary.org/page/3029240,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 101
https://www.biodiversitylibrary.org/page/47945705,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 222
https://www.biodiversitylibrary.org/page/47945706,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 223
https://www.biodiversitylibrary.org/page/28762667,Journal,"North American flora  ",[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 24
https://www.biodiversitylibrary.org/page/33852443,Journal,"North American flora  ",[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 24
https://www.biodiversitylibrary.org/page/40481206,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 86
https://www.biodiversitylibrary.org/page/59376792,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 86
https://www.biodiversitylibrary.org/page/10008669,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 111
https://www.biodiversitylibrary.org/page/11296338,Book,"Synoptical flora of North America  ",New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 320
https://www.biodiversitylibrary.org/page/15549892,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1603
