﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63280183,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 463
https://www.biodiversitylibrary.org/page/63280187,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 467
https://www.biodiversitylibrary.org/page/63280178,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 458
https://www.biodiversitylibrary.org/page/46955513,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 50
https://www.biodiversitylibrary.org/page/46810801,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1985,"Amateur Entomologists' Society (Great Britain)       ",v.44(1985),English,Page 110
https://www.biodiversitylibrary.org/page/63101219,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 196
https://www.biodiversitylibrary.org/page/45934996,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1950,"Museum G. Frey, Munich.       ",Bd.1-2 (1950-1951),German,Page 84
https://www.biodiversitylibrary.org/page/45934995,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1950,"Museum G. Frey, Munich.       ",Bd.1-2 (1950-1951),German,Page 83
https://www.biodiversitylibrary.org/page/45934998,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1950,"Museum G. Frey, Munich.       ",Bd.1-2 (1950-1951),German,Page 86
https://www.biodiversitylibrary.org/page/58687082,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 453
