﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30985651,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1884,German,Page 10
https://www.biodiversitylibrary.org/page/23378260,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 73
https://www.biodiversitylibrary.org/page/23378249,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 62
https://www.biodiversitylibrary.org/page/23378268,Book,"An aid to a collector of the Coelenterata and Echinodermata of New England  ","Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 81
https://www.biodiversitylibrary.org/page/40168856,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 211
https://www.biodiversitylibrary.org/page/40168854,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 209
https://www.biodiversitylibrary.org/page/40168855,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 210
https://www.biodiversitylibrary.org/page/40247729,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1909,,ser.4:v.28=no.163-168 (1909),English,Page 65
https://www.biodiversitylibrary.org/page/36821035,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 39
https://www.biodiversitylibrary.org/page/36821993,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 413
https://www.biodiversitylibrary.org/page/36846535,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1876,"Silliman, Benjamin,      1779 -1864",ser.3:v.11=no.61-66 (1876),English,Page 418
