﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3016190,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 464
https://www.biodiversitylibrary.org/page/44651741,,"huang he zhong you huang tu qu zhi wu ming lu  ",,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 75
https://www.biodiversitylibrary.org/page/5732264,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 91
https://www.biodiversitylibrary.org/page/44652939,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 1
https://www.biodiversitylibrary.org/page/36771233,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 1
https://www.biodiversitylibrary.org/page/36718408,,"ning xia liu pan shan he lan shan mu ben zhi wu tu jian 宁夏六盘山贺兰山木本植物图鉴  ",,ning xia ren min chu ban she 宁夏人民出版社,1979,"Feng, Xiankui 冯显逵       ",,Chinese,Page 121
https://www.biodiversitylibrary.org/page/36718407,,"ning xia liu pan shan he lan shan mu ben zhi wu tu jian 宁夏六盘山贺兰山木本植物图鉴  ",,ning xia ren min chu ban she 宁夏人民出版社,1979,"Feng, Xiankui 冯显逵       ",,Chinese,Page 120
https://www.biodiversitylibrary.org/page/36718496,,"ning xia liu pan shan he lan shan mu ben zhi wu tu jian 宁夏六盘山贺兰山木本植物图鉴  ",,ning xia ren min chu ban she 宁夏人民出版社,1979,"Feng, Xiankui 冯显逵       ",,Chinese,Page 209
https://www.biodiversitylibrary.org/page/412914,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 128
https://www.biodiversitylibrary.org/page/413372,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 583
https://www.biodiversitylibrary.org/page/421320,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 519
https://www.biodiversitylibrary.org/page/18076135,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1:1,English,Page 125
https://www.biodiversitylibrary.org/page/18076138,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1:1,English,Page 128
https://www.biodiversitylibrary.org/page/24222651,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 125
https://www.biodiversitylibrary.org/page/24223115,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 583
https://www.biodiversitylibrary.org/page/24222654,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 128
https://www.biodiversitylibrary.org/page/24261253,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 519
https://www.biodiversitylibrary.org/page/24261313,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 579
https://www.biodiversitylibrary.org/page/44848202,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1279
