﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54941385,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/52302203,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 30
https://www.biodiversitylibrary.org/page/59219001,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/42725336,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-30,English,Page 2
https://www.biodiversitylibrary.org/page/42725339,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-30,English,Page 5
https://www.biodiversitylibrary.org/page/42725337,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-30,English,Page 3
https://www.biodiversitylibrary.org/page/42725335,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-30,English,Page 1
https://www.biodiversitylibrary.org/page/9309645,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1285
https://www.biodiversitylibrary.org/page/54008733,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2012,"Association of Southeastern Biologists.       ",v.59:no.3 (2012),English,Page 242
https://www.biodiversitylibrary.org/page/63124567,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2023,"Tennessee Native Plant Society.       ",v.47:no.1-4 (2023),English,Page 4
https://www.biodiversitylibrary.org/page/63124547,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2023,"Tennessee Native Plant Society.       ",v.47:no.1-4 (2023),English,Page 8
