﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32152028,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 83
https://www.biodiversitylibrary.org/page/32152027,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 82
https://www.biodiversitylibrary.org/page/32152020,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 75
https://www.biodiversitylibrary.org/page/32152441,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 151
https://www.biodiversitylibrary.org/page/32152444,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 154
https://www.biodiversitylibrary.org/page/32152443,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 153
https://www.biodiversitylibrary.org/page/32150250,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 26
https://www.biodiversitylibrary.org/page/32034568,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 228
https://www.biodiversitylibrary.org/page/50089036,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 93
https://www.biodiversitylibrary.org/page/50089091,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 144
https://www.biodiversitylibrary.org/page/50089094,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 147
https://www.biodiversitylibrary.org/page/62877520,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 58
https://www.biodiversitylibrary.org/page/38865426,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/45397786,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 48
https://www.biodiversitylibrary.org/page/31115787,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 259
https://www.biodiversitylibrary.org/page/31141360,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 291
https://www.biodiversitylibrary.org/page/16508978,Book,"A descriptive catalogue of useful fiber plants of the world : including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",,English,Page 119
https://www.biodiversitylibrary.org/page/41614813,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 137
https://www.biodiversitylibrary.org/page/41614865,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 189
https://www.biodiversitylibrary.org/page/15703706,Journal,"Expeditions organized or participated in by the Smithsonian Institution...  ","Washington, D.C",Smithsonian Institution,1917,"Smithsonian Institution       ",1910-1913;1915-1916,English,Page 64
https://www.biodiversitylibrary.org/page/27985595,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 707
https://www.biodiversitylibrary.org/page/27985630,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 742
https://www.biodiversitylibrary.org/page/60409692,Book,"Hamakua area agricultural water study : main report  ",Honolulu,The Dept,1982,"United States.  Soil Conservation Service.     ",v.4,English,
https://www.biodiversitylibrary.org/page/54807651,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1997,"Hardy Fern Foundation.       ",v.7:no.2 (1997),English,Page 15
https://www.biodiversitylibrary.org/page/54842568,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.2 (2009),English,Page 68
https://www.biodiversitylibrary.org/page/46849609,Book,"Hawaii's timber resources, 1970  ","[Berkeley, Calif.]","Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1978,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-15,English,Page 14
https://www.biodiversitylibrary.org/page/46849620,Book,"Hawaii's timber resources, 1970  ","[Berkeley, Calif.]","Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1978,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-15,English,Page 3
https://www.biodiversitylibrary.org/page/46849604,Book,"Hawaii's timber resources, 1970  ","[Berkeley, Calif.]","Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1978,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-15,English,Page 19
https://www.biodiversitylibrary.org/page/38871288,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 14
https://www.biodiversitylibrary.org/page/38871287,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 15
https://www.biodiversitylibrary.org/page/38871347,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 105
https://www.biodiversitylibrary.org/page/38871345,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 103
https://www.biodiversitylibrary.org/page/45766546,Book,"The Hawaiian tree fern as a commercial source of starch  ","Washington, D.C",U.S. Govt. Print. Off,1924,"Ripperton, J. C.     (John Carson), 1891 -1960",no.53 (1924),English,Page 14
