﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808200,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 159
https://www.biodiversitylibrary.org/page/43817952,Book,"1833 & 1834 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ","Flushing, N.Y",Wm. R. Prince & Co,1833,"Wm. R. Prince & Co.       ",1833,English,Page 112
https://www.biodiversitylibrary.org/page/43896853,Book,"1835 & 1836 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ","Flushing, N.Y",Wm. R. Prince & Co,1835,"Wm. R. Prince & Co.       ",1835,English,Page 111
https://www.biodiversitylibrary.org/page/43903967,Book,"1838 & 1839. Catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ",N.Y.?,s.n,1838,"Wm. R. Prince & Co.       ",1838,English,Page 110
https://www.biodiversitylibrary.org/page/43832207,Book,"1842 & 1843 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ","Flushing, N.Y",Wm. R. Prince & Co,1842,"Wm. R. Prince & Co.       ",1842,English,Page 18
https://www.biodiversitylibrary.org/page/51437118,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 29
https://www.biodiversitylibrary.org/page/56935360,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 171
https://www.biodiversitylibrary.org/page/14579053,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 183
https://www.biodiversitylibrary.org/page/23175959,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 336
https://www.biodiversitylibrary.org/page/17978246,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 336
https://www.biodiversitylibrary.org/page/50397210,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement  ",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 392
https://www.biodiversitylibrary.org/page/50397173,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement  ",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 355
https://www.biodiversitylibrary.org/page/4668516,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 2
https://www.biodiversitylibrary.org/page/14739780,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 160
https://www.biodiversitylibrary.org/page/14612306,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 276
https://www.biodiversitylibrary.org/page/4516157,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216967,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 155
https://www.biodiversitylibrary.org/page/4206044,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 69
https://www.biodiversitylibrary.org/page/29405102,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 69
https://www.biodiversitylibrary.org/page/59782465,Journal,"Annual report of the Canal Zone Plant Introduction Gardens  ","Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 21
https://www.biodiversitylibrary.org/page/22730026,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 210
https://www.biodiversitylibrary.org/page/42745003,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 210
