﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204179,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 416
https://www.biodiversitylibrary.org/page/11204325,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 562
https://www.biodiversitylibrary.org/page/11204327,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 564
https://www.biodiversitylibrary.org/page/62325336,Book,An annotated checklist of coral-associated bryozoans,"New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 21
https://www.biodiversitylibrary.org/page/58044832,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 278
https://www.biodiversitylibrary.org/page/59862459,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 302
https://www.biodiversitylibrary.org/page/5939163,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 418
https://www.biodiversitylibrary.org/page/5939309,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 564
https://www.biodiversitylibrary.org/page/10687187,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 171
https://www.biodiversitylibrary.org/page/10687190,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 174
https://www.biodiversitylibrary.org/page/10687204,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 188
https://www.biodiversitylibrary.org/page/62997141,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 7
https://www.biodiversitylibrary.org/page/62997121,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 27
https://www.biodiversitylibrary.org/page/62997103,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 45
https://www.biodiversitylibrary.org/page/62997102,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 46
https://www.biodiversitylibrary.org/page/48228851,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 325
https://www.biodiversitylibrary.org/page/48228852,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 326
https://www.biodiversitylibrary.org/page/28873906,Journal,Postilla,New Haven,Peabody Museum of Natural History,1981,"Peabody Museum of Natural History.       ",no.184 (1981),English,Page 16
https://www.biodiversitylibrary.org/page/34592254,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 789
https://www.biodiversitylibrary.org/page/34592265,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 800
https://www.biodiversitylibrary.org/page/63000278,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 26
https://www.biodiversitylibrary.org/page/62993065,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 13, Ascophoran Cheilostomata (Bryozoa) of the Gulf of California","New York, N.Y",American Museum of Natural History,1961,"Soule, John D.       ",no. 2053,English,Page 37
