﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62182904,Book,"1951 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 9
https://www.biodiversitylibrary.org/page/62206066,Book,"1952-1953 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 27
https://www.biodiversitylibrary.org/page/62395682,Book,"1953-1954 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 24
https://www.biodiversitylibrary.org/page/62411084,Book,"1953 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/62502198,Book,"1954-1955 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 24
https://www.biodiversitylibrary.org/page/62564052,Book,"1954 general nursery catalog  ","Altadena, California",Tuttle Bros. Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 4
https://www.biodiversitylibrary.org/page/62700897,Book,"1955-1956 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 20
https://www.biodiversitylibrary.org/page/62710049,Book,"The 1955 garden book  ",Baltimore,Montgomery Ward,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 74
https://www.biodiversitylibrary.org/page/62797075,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 30
https://www.biodiversitylibrary.org/page/62797079,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 34
https://www.biodiversitylibrary.org/page/62881948,Book,"The 1956 garden book  ",Baltimore,Montgomery Ward,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 82
https://www.biodiversitylibrary.org/page/62937143,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 34
https://www.biodiversitylibrary.org/page/62937136,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 27
https://www.biodiversitylibrary.org/page/63115706,Book,"1959 Garden book  ","Ontario, California",Armstrong Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 11
https://www.biodiversitylibrary.org/page/13584794,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 73
https://www.biodiversitylibrary.org/page/29178996,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 169
https://www.biodiversitylibrary.org/page/29179008,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 181
https://www.biodiversitylibrary.org/page/29179055,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 228
https://www.biodiversitylibrary.org/page/35298084,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 258
https://www.biodiversitylibrary.org/page/10984959,Book,"Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.2 (1906),German,Page 165
https://www.biodiversitylibrary.org/page/10984956,Book,"Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.2 (1906),German,Page 162
https://www.biodiversitylibrary.org/page/10984958,Book,"Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.2 (1906),German,Page 164
https://www.biodiversitylibrary.org/page/59839590,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 417
https://www.biodiversitylibrary.org/page/29690491,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 189
https://www.biodiversitylibrary.org/page/3432835,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 121
https://www.biodiversitylibrary.org/page/4058055,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 269
https://www.biodiversitylibrary.org/page/17975742,Book,"Agriculture in the tropics; an elementary treatise  ",Cambridge,University press,1909,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 52
https://www.biodiversitylibrary.org/page/19917934,Book,"Agriculture in the tropics; an elementary treatise  ",Cambridge,University Press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 52
https://www.biodiversitylibrary.org/page/59724427,Book,"Agriculture in the tropics; an elementary treatise  ",Cambridge,University press,1909,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 52
https://www.biodiversitylibrary.org/page/17975442,Book,"Agriculture in the tropics; an elementary treatise  ",Cambridge [Eng.],The University press,1914,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 52
https://www.biodiversitylibrary.org/page/4097443,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 630
https://www.biodiversitylibrary.org/page/4662310,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,Page 108
https://www.biodiversitylibrary.org/page/4662298,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,Page 112
https://www.biodiversitylibrary.org/page/33577395,Book,"Agro-economic evaluation of four vegetable cropping patterns for north Florida as influenced by crop and fertilizer management levels  ",,,1980,"Palada, Manuel Celiz,      1944 -",,English,Page 17
https://www.biodiversitylibrary.org/page/33577401,Book,"Agro-economic evaluation of four vegetable cropping patterns for north Florida as influenced by crop and fertilizer management levels  ",,,1980,"Palada, Manuel Celiz,      1944 -",,English,Page 11
https://www.biodiversitylibrary.org/page/35220699,Journal,"Album der Natuur  ",Haarlem,,1867,"Vries, Hugo de,      1848 -1935",1867,,Page 41
https://www.biodiversitylibrary.org/page/9777030,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 105
https://www.biodiversitylibrary.org/page/15251997,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 358
https://www.biodiversitylibrary.org/page/15010424,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 385
https://www.biodiversitylibrary.org/page/15010426,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 387
https://www.biodiversitylibrary.org/page/62918756,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 2 (1992),French,p. 51
https://www.biodiversitylibrary.org/page/58707448,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1868,,v.27 (1868),English,Page 356
https://www.biodiversitylibrary.org/page/55478976,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1870,,v.29 (1870),English,Page 20
https://www.biodiversitylibrary.org/page/57460296,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1872,,v.31 (1872),English,Page 113
https://www.biodiversitylibrary.org/page/57460374,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1872,,v.31 (1872),English,Page 183
https://www.biodiversitylibrary.org/page/57460215,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1872,,v.31 (1872),English,Page 3
https://www.biodiversitylibrary.org/page/50175893,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1871,,v.30 (1871),English,Page 343
https://www.biodiversitylibrary.org/page/50185586,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1872,,v.31 (1872),English,Page III
https://www.biodiversitylibrary.org/page/4660193,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 15
https://www.biodiversitylibrary.org/page/3922400,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 90
https://www.biodiversitylibrary.org/page/32033014,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 16
https://www.biodiversitylibrary.org/page/32033012,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 14
https://www.biodiversitylibrary.org/page/24954971,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 188
https://www.biodiversitylibrary.org/page/24967710,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 148
https://www.biodiversitylibrary.org/page/45403867,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1883,,v.1-4 (1881-1883),English,Page 52
https://www.biodiversitylibrary.org/page/47199660,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 552
