﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62877624,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1901,"Schweizerische Naturforschende Gesellschaft.       ",v.28:1 (1901),German,Page 130
https://www.biodiversitylibrary.org/page/31138849,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 42
https://www.biodiversitylibrary.org/page/31135730,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 45
https://www.biodiversitylibrary.org/page/31140620,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 7
https://www.biodiversitylibrary.org/page/13317663,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/15115421,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 316
https://www.biodiversitylibrary.org/page/15115502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 397
https://www.biodiversitylibrary.org/page/50419289,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 35
https://www.biodiversitylibrary.org/page/50419275,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 49
https://www.biodiversitylibrary.org/page/44935848,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1986,,nr.20-25 (1986-1987),German,Page 63
https://www.biodiversitylibrary.org/page/63367856,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.3 (2000),English,Page 46
https://www.biodiversitylibrary.org/page/63367890,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.3 (2000),English,Page 80
https://www.biodiversitylibrary.org/page/42894533,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",v.2(1896),French,Page 180
https://www.biodiversitylibrary.org/page/2307372,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 145
https://www.biodiversitylibrary.org/page/12338060,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 135
https://www.biodiversitylibrary.org/page/8727835,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 219
https://www.biodiversitylibrary.org/page/8722520,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 219
https://www.biodiversitylibrary.org/page/62141361,Book,Ecology and conservation of wolves in a changing world,"Edmonton, Alta., Canada","Canadian Circumpolar Institute, University of Alberta",1995,"Carbyn, Ludwig N.      1941 -",,English,Page 396
https://www.biodiversitylibrary.org/page/42015569,Book,George Henry Falkiner Nuttall and the Nuttall tick catalogue,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 721
