﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32744819,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1855,"Société Linnéenne de Bordeaux.       ",t.20:no.1-5 (1855),French,Page 107
https://www.biodiversitylibrary.org/page/40116816,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 124
https://www.biodiversitylibrary.org/page/47120195,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 56
https://www.biodiversitylibrary.org/page/35617552,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 65
https://www.biodiversitylibrary.org/page/35617567,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 80
https://www.biodiversitylibrary.org/page/35617549,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 62
https://www.biodiversitylibrary.org/page/35617563,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 76
https://www.biodiversitylibrary.org/page/35617483,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,
https://www.biodiversitylibrary.org/page/35617547,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 60
https://www.biodiversitylibrary.org/page/56476591,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 39
https://www.biodiversitylibrary.org/page/3338799,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",1,English,Page 204
https://www.biodiversitylibrary.org/page/3338973,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",1,English,Page 334
https://www.biodiversitylibrary.org/page/16355031,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1862),English,Page 334
https://www.biodiversitylibrary.org/page/19159054,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",1,English,Page 204
https://www.biodiversitylibrary.org/page/19159184,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",1,English,
https://www.biodiversitylibrary.org/page/16354901,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1862),English,Page 204
https://www.biodiversitylibrary.org/page/5015353,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1886,"Société d'histoire naturelle de Toulouse.       ",t.20-22 (1886-1888),French,Page 190
https://www.biodiversitylibrary.org/page/52906687,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 335
https://www.biodiversitylibrary.org/page/59575239,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 397
https://www.biodiversitylibrary.org/page/11063221,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1889,"Paetel, Friedrich,      1812 -1888",Abth.2 (1889),German,Page 171
https://www.biodiversitylibrary.org/page/11073024,Book,"Catalog der Conchylien-Sammlung  ",Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 134
https://www.biodiversitylibrary.org/page/14347264,Book,"Catalog der Conchylien-Sammlung  ",Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 134
https://www.biodiversitylibrary.org/page/21770256,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 471
https://www.biodiversitylibrary.org/page/11121762,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1854,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.7 (1854),English,
https://www.biodiversitylibrary.org/page/12988772,Book,"Description des mollusques terrestres et fluviatiles du Portugal  ",Paris,"J.-B. Baillière; [etc., etc.]",1845,"Morelet, Arthur,      1809 -1892",,French,Page 66
https://www.biodiversitylibrary.org/page/12988771,Book,"Description des mollusques terrestres et fluviatiles du Portugal  ",Paris,"J.-B. Baillière; [etc., etc.]",1845,"Morelet, Arthur,      1809 -1892",,French,Page 65
https://www.biodiversitylibrary.org/page/9292731,Journal,"Esercitazioni Scientifiche e Letterarie dell'Ateneo di Venezia  ",,,1838,,Tomo 2 (1),,Page 345
