﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32151006,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 128
https://www.biodiversitylibrary.org/page/32152384,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 98
https://www.biodiversitylibrary.org/page/32152481,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 191
https://www.biodiversitylibrary.org/page/63281880,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/9289496,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 1 (1829),,Page 252
https://www.biodiversitylibrary.org/page/9833114,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1830,,Vol 37,,Page 104
https://www.biodiversitylibrary.org/page/28739024,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28739023,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/42836516,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 50
https://www.biodiversitylibrary.org/page/4975512,Journal,"Beiträge zur Kryptogamenflora der Schweiz  ",Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 1,German,Page 36
https://www.biodiversitylibrary.org/page/47220548,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 133
https://www.biodiversitylibrary.org/page/5358663,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 511
https://www.biodiversitylibrary.org/page/5358661,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 509
https://www.biodiversitylibrary.org/page/5315738,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 509
https://www.biodiversitylibrary.org/page/5315809,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 528
https://www.biodiversitylibrary.org/page/5315740,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 511
https://www.biodiversitylibrary.org/page/42839132,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 389
https://www.biodiversitylibrary.org/page/14185,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 390
https://www.biodiversitylibrary.org/page/14187,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 392
https://www.biodiversitylibrary.org/page/42877363,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 390
https://www.biodiversitylibrary.org/page/42877365,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 392
https://www.biodiversitylibrary.org/page/34036713,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 457
https://www.biodiversitylibrary.org/page/8166904,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 206
https://www.biodiversitylibrary.org/page/38972526,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 39
https://www.biodiversitylibrary.org/page/38972535,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 48
https://www.biodiversitylibrary.org/page/38972531,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 44
https://www.biodiversitylibrary.org/page/56721119,Journal,"Bulletin  ",Rouen,,1913,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v.49 (1913)",French,Page 146
https://www.biodiversitylibrary.org/page/62597820,Journal,"Bulletin  ",Rouen,,1914,"Société des amis des sciences naturelles de Rouen.       ","5th-6th serie, v. 50-51",French,Page 205
https://www.biodiversitylibrary.org/page/33638938,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 298
https://www.biodiversitylibrary.org/page/33633579,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 801
https://www.biodiversitylibrary.org/page/58900974,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 251
https://www.biodiversitylibrary.org/page/58900972,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 249
https://www.biodiversitylibrary.org/page/58900975,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 252
https://www.biodiversitylibrary.org/page/342745,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 251
https://www.biodiversitylibrary.org/page/342746,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 252
https://www.biodiversitylibrary.org/page/342743,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 249
https://www.biodiversitylibrary.org/page/342744,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 250
https://www.biodiversitylibrary.org/page/58962647,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 114
https://www.biodiversitylibrary.org/page/344476,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 114
https://www.biodiversitylibrary.org/page/29643821,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 96
https://www.biodiversitylibrary.org/page/29643889,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 164
https://www.biodiversitylibrary.org/page/29643755,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 32
https://www.biodiversitylibrary.org/page/40573788,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1889,"Société d'histoire naturelle de Toulouse.       ",t.23-25 (1889-1891),French,Page 22
https://www.biodiversitylibrary.org/page/43050946,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.13 (1828),,Page 424
https://www.biodiversitylibrary.org/page/13739855,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 444
https://www.biodiversitylibrary.org/page/8574427,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 247
https://www.biodiversitylibrary.org/page/11472238,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 394
https://www.biodiversitylibrary.org/page/11447816,Book,"Contributions à la connaissance de la flore du Maroc  ",Lund,C. W. K. Gleerup,1922,"Murbeck, Svante,      1859 -1946",I-II,French,Page 5
https://www.biodiversitylibrary.org/page/11433858,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,Page 30
https://www.biodiversitylibrary.org/page/59954099,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 114
https://www.biodiversitylibrary.org/page/33494632,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 110
https://www.biodiversitylibrary.org/page/39026599,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,
https://www.biodiversitylibrary.org/page/39026928,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 309
https://www.biodiversitylibrary.org/page/59601123,Journal,"The Fern gazette  ",[London],British Pteridological Society,2016,"British Pteridological Society.       ",v. 20:no. 3 (2016),English,Page 127
https://www.biodiversitylibrary.org/page/47766042,Book,"The fern world of Australia, with homes of the Queensland species  ",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,13
https://www.biodiversitylibrary.org/page/47766101,Book,"The fern world of Australia, with homes of the Queensland species  ",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,97
https://www.biodiversitylibrary.org/page/47766090,Book,"The fern world of Australia, with homes of the Queensland species  ",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,86
https://www.biodiversitylibrary.org/page/24543931,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 261
https://www.biodiversitylibrary.org/page/10553452,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 261
https://www.biodiversitylibrary.org/page/10388106,Book,"Flora dell'isola di Pantelleria  ",Firenze,M. Ricci,1922,"Sommier, Stefano,      1848 -1922",,Italian,Page 93
https://www.biodiversitylibrary.org/page/41509464,Book,"Flora of South Australia  ",Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 37
https://www.biodiversitylibrary.org/page/37663908,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
