﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15688918,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 377
https://www.biodiversitylibrary.org/page/30032312,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 164
https://www.biodiversitylibrary.org/page/30032313,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 165
https://www.biodiversitylibrary.org/page/51228335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 164
https://www.biodiversitylibrary.org/page/51228336,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 165
https://www.biodiversitylibrary.org/page/6603820,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6603875,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/1601401,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1886,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.6  (1886-1887),German,Page 201
https://www.biodiversitylibrary.org/page/12762763,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 135
https://www.biodiversitylibrary.org/page/12762767,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 139
https://www.biodiversitylibrary.org/page/12762881,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 253
https://www.biodiversitylibrary.org/page/1027353,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 806
https://www.biodiversitylibrary.org/page/23413563,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 806
https://www.biodiversitylibrary.org/page/21880778,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types  ",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 806
https://www.biodiversitylibrary.org/page/62902691,Book,"Histoire naturelle illustrée; les animaux, les invertébrés  ",Paris,Larousse,1923,"Joubin, Louis      1861 -1935",,French,Page 22
