﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248450,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 815
https://www.biodiversitylibrary.org/page/62003852,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.2 (1956),French,p. 157
https://www.biodiversitylibrary.org/page/61280492,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 2 (1974),French,p. 207
https://www.biodiversitylibrary.org/page/61564795,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 3 (1995),French,p. 252
https://www.biodiversitylibrary.org/page/4460271,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 349
https://www.biodiversitylibrary.org/page/29845910,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 207
https://www.biodiversitylibrary.org/page/2278958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 322
https://www.biodiversitylibrary.org/page/52279203,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 63
https://www.biodiversitylibrary.org/page/40723914,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/40724034,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 143
https://www.biodiversitylibrary.org/page/50495212,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 91
https://www.biodiversitylibrary.org/page/12591103,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 196
https://www.biodiversitylibrary.org/page/17188094,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 196
https://www.biodiversitylibrary.org/page/12571141,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 146
https://www.biodiversitylibrary.org/page/20493709,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 146
https://www.biodiversitylibrary.org/page/28785170,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 375
https://www.biodiversitylibrary.org/page/12957736,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 143
https://www.biodiversitylibrary.org/page/13888103,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 203
https://www.biodiversitylibrary.org/page/6368881,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 158
https://www.biodiversitylibrary.org/page/14193476,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 29
https://www.biodiversitylibrary.org/page/14194343,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 70
https://www.biodiversitylibrary.org/page/31935314,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 2
https://www.biodiversitylibrary.org/page/39949147,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 5
https://www.biodiversitylibrary.org/page/39949156,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 14
https://www.biodiversitylibrary.org/page/14374375,Book,"Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus  ",London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 260
https://www.biodiversitylibrary.org/page/14374543,Book,"Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus  ",London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 449
https://www.biodiversitylibrary.org/page/10104366,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1901-1902,"Avicultural Society.       ",v.8 (1901-1902),English,Page 309
https://www.biodiversitylibrary.org/page/56182132,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1931,"Avicultural Society.       ",[v.37]=ser.4:v.9 (1931),English,Page 357
https://www.biodiversitylibrary.org/page/56181970,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1931,"Avicultural Society.       ",[v.37]=ser.4:v.9 (1931),English,Page 243
https://www.biodiversitylibrary.org/page/56219930,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 334
https://www.biodiversitylibrary.org/page/56219430,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 6
https://www.biodiversitylibrary.org/page/56311659,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 215
https://www.biodiversitylibrary.org/page/56311397,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 40
https://www.biodiversitylibrary.org/page/56291972,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1953,"Avicultural Society.       ",v.58-59 (1952-1953),English,Page 181
https://www.biodiversitylibrary.org/page/58090962,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1953,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 181
https://www.biodiversitylibrary.org/page/56317586,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page 169
https://www.biodiversitylibrary.org/page/56317299,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page iv
https://www.biodiversitylibrary.org/page/56317556,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,
https://www.biodiversitylibrary.org/page/56317591,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page 172
https://www.biodiversitylibrary.org/page/56317607,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page 186
https://www.biodiversitylibrary.org/page/56317608,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page 187
https://www.biodiversitylibrary.org/page/56315260,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1960,"Avicultural Society.       ",v.66 (1960),English,Page 80
https://www.biodiversitylibrary.org/page/56317028,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,Page 39
https://www.biodiversitylibrary.org/page/58078589,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 223
