﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37638231,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/48493739,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 331
https://www.biodiversitylibrary.org/page/54993581,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 25,Latin,Page 133
https://www.biodiversitylibrary.org/page/29403599,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912",v. 5,French,Page 845
https://www.biodiversitylibrary.org/page/682097,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 162
https://www.biodiversitylibrary.org/page/57891105,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.2 (1810) [Incomplete],English,Page 554
https://www.biodiversitylibrary.org/page/740368,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 541
https://www.biodiversitylibrary.org/page/31758948,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.1,English,Page 91
https://www.biodiversitylibrary.org/page/42515975,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 483
https://www.biodiversitylibrary.org/page/30236058,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1899,"Harvey, William H.     (William Henry), 1811 -1866",v. 7,,Page 454
https://www.biodiversitylibrary.org/page/63358230,Book,"Flora capensis; being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal ...  ","Ashford [etc., Eng.]",L. Reeve,1894,"Harvey, William H.     (William Henry), 1811 -1866",v.7,English,Page 454
https://www.biodiversitylibrary.org/page/6124166,Book,"Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum  ",Hafniae,Apud G. Bonnierum,1818,"Thunberg, Carl Peter,      1743 -1828",v. 1 (New Edition),Latin,Page 404
