﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61828894,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.6 (2010:Dec-2011:Jan),English,Page 50
https://www.biodiversitylibrary.org/page/61828895,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.6 (2010:Dec-2011:Jan),English,Page 51
https://www.biodiversitylibrary.org/page/61828893,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.6 (2010:Dec-2011:Jan),English,Page 49
https://www.biodiversitylibrary.org/page/33659092,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 912
https://www.biodiversitylibrary.org/page/33659091,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 911
https://www.biodiversitylibrary.org/page/15398996,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1913,"Bolus, Harry,      1834 -1911",v.3,English,
https://www.biodiversitylibrary.org/page/228311,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 76
https://www.biodiversitylibrary.org/page/228315,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 80
https://www.biodiversitylibrary.org/page/228795,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,TAB: 1
https://www.biodiversitylibrary.org/page/62455469,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 215
https://www.biodiversitylibrary.org/page/15444560,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 824
https://www.biodiversitylibrary.org/page/10351341,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 834
https://www.biodiversitylibrary.org/page/40165920,Journal,"Report on Natal Botanic Gardens and Colonial Herbarium for the year ...  ",Durban,[Durban Botanic Society],1990,"Wood, John Medley,      1827 -1915",vol. 1900,English,Page 6
https://www.biodiversitylibrary.org/page/36882908,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 231
