﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28544209,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1927,"New York Botanical Garden       ",v. 12 1927,English,Page 67
https://www.biodiversitylibrary.org/page/9206803,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 395
https://www.biodiversitylibrary.org/page/39585064,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 271
https://www.biodiversitylibrary.org/page/5169978,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 185
https://www.biodiversitylibrary.org/page/5435853,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 69
https://www.biodiversitylibrary.org/page/41593948,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 159
https://www.biodiversitylibrary.org/page/5037362,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 67
https://www.biodiversitylibrary.org/page/42345882,Book,"Concord area trees and shrubs  ","Cambridge, Mass","Concord Field Station, Museum of Comparative Zoology, Harvard University",1990,"Angelo, Ray,      1948 -",,English,Page 106
https://www.biodiversitylibrary.org/page/45212595,Journal,"Descriptive catalogue of flowering, ornamental trees, shrubs, bulbs, herbs, climbers, fruit trees, &c., &c., &c  ","Yokohama, Japan",Yokohama Nursery Co,1912-1913,"Yokohama Ueki Kabushiki Kaisha.       ",1909-1910  1910-1911  1911-12  1912-13  1913-14.,English,Page 42
https://www.biodiversitylibrary.org/page/50503423,Book,"Descriptive catalogue of the Yokohama Nursery Co., Limited 1918-9 ","Yokohama, Japan","Yokohama Nursery Co., Ltd",1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 39
https://www.biodiversitylibrary.org/page/36062561,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 377
https://www.biodiversitylibrary.org/page/12987241,Book,"The flora of New England : a manual for the identification of all vascular plants including ferns and fern allies growing without cultivation in New England  ","Plainfield, N.J",H.N. and A.L. Moldenke,1982,"Seymour, Frank Conkling.       ",v. 5 (1982),English,Page 599
https://www.biodiversitylibrary.org/page/25923554,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 226
https://www.biodiversitylibrary.org/page/42993588,Journal,"Gartenflora  ",Erlangen,F. Enke,1918,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.67 (1918),German,Page 308
https://www.biodiversitylibrary.org/page/9635942,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1854,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.2 (1854),French,Page 171
https://www.biodiversitylibrary.org/page/42363208,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens Supplementum quartum ",Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 148
https://www.biodiversitylibrary.org/page/2043517,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 352
https://www.biodiversitylibrary.org/page/3023647,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 149
https://www.biodiversitylibrary.org/page/57360967,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",t.18:no.1 (1958),French,p. 128
https://www.biodiversitylibrary.org/page/24457682,Collection,"[Mollusques : articles and illustrations extracted from the Magasin de zoologie and the Magasin de zoologie, d'anatomie comparée et de palaeontologie]  ",Paris,Lequien fils,1833-1837,"Rémond, N.       ",[v.3-7] (1833-1838) [Insectes] [Incomplete],French,Page 66
https://www.biodiversitylibrary.org/page/32418680,Book,"Pselaphiorum monographia cum synonymia extricata  ",Paris,,1833,"Aubé, Charles,      1802 -1869",,French,Page 66
https://www.biodiversitylibrary.org/page/568406,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1916,"Robinson, Benjamin Lincoln,      1864 -1935",v.18 (1916),,Page 155
https://www.biodiversitylibrary.org/page/60856403,Book,"Roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites, 1942  ","Oakland, Calif","Sunset Nursery Co., Incorporated",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 30
https://www.biodiversitylibrary.org/page/19622648,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2874
https://www.biodiversitylibrary.org/page/20776080,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 278
https://www.biodiversitylibrary.org/page/59760807,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 278
https://www.biodiversitylibrary.org/page/733586,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1933,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.1-3,German,Page 463
https://www.biodiversitylibrary.org/page/36707774,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36693249,,"zhong guo zhong zi zhi wu fen lei xue  ",,zhong guo ke xue tu shu yi qi gong si,1956,"zheng mian       ",zhong(1),Chinese,Page 387
