﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11331070,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1863,"Università di Napoli.  Museo Zoologico.     ",anno 3 (1863),Italian,Page 56
https://www.biodiversitylibrary.org/page/41109173,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1900,"Brogi, Sigismondo,      1851? -1899",anno 20 (1900),Italian,
https://www.biodiversitylibrary.org/page/33869630,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.11, 1902",Romanian,Page 607
https://www.biodiversitylibrary.org/page/50384635,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 7
https://www.biodiversitylibrary.org/page/33105611,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 167
https://www.biodiversitylibrary.org/page/31192663,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1896,"Berliner Entomologische Gesellschaft.       ",Bd.1. (1896),German,Page 594
https://www.biodiversitylibrary.org/page/14170325,Journal,"Mémoires de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Saône,Société des sciences naturelles de Saône-et-Loire,1884,"Société des sciences naturelles de Saône-et-Loire.       ",t.5-6 1884,French,Page 54
https://www.biodiversitylibrary.org/page/58173085,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 157
https://www.biodiversitylibrary.org/page/58173169,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 241
https://www.biodiversitylibrary.org/page/58173171,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 243
https://www.biodiversitylibrary.org/page/44524604,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1899,"Deyrolle, Émile,      1838 -1917",sér.2:v.13:no.284-307:année 21 (1899),French,
https://www.biodiversitylibrary.org/page/54115538,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 125
https://www.biodiversitylibrary.org/page/57555263,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 142
