﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42102436,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 726
https://www.biodiversitylibrary.org/page/42101809,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 99
https://www.biodiversitylibrary.org/page/42102448,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 738
https://www.biodiversitylibrary.org/page/42101836,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 126
https://www.biodiversitylibrary.org/page/42102447,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 737
https://www.biodiversitylibrary.org/page/16334634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 39
https://www.biodiversitylibrary.org/page/13919963,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/6461598,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 649
https://www.biodiversitylibrary.org/page/6461579,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 630
https://www.biodiversitylibrary.org/page/14114831,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 22
https://www.biodiversitylibrary.org/page/12105324,Book,"Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels  ",Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 105
https://www.biodiversitylibrary.org/page/12105323,Book,"Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels  ",Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 104
https://www.biodiversitylibrary.org/page/12105312,Book,"Beitrag zur kenntniss der Comatulidenfauna des Indischen Archipels  ",Halle,s.n,1891,"Hartlaub, Clemens      1858 -1927",,German,Page 93
https://www.biodiversitylibrary.org/page/15093132,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 103
https://www.biodiversitylibrary.org/page/15093186,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 157
https://www.biodiversitylibrary.org/page/15093133,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 104
https://www.biodiversitylibrary.org/page/15093156,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 127
https://www.biodiversitylibrary.org/page/15093159,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 130
https://www.biodiversitylibrary.org/page/15093185,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 156
https://www.biodiversitylibrary.org/page/15093188,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 159
https://www.biodiversitylibrary.org/page/15093143,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 114
https://www.biodiversitylibrary.org/page/15093118,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 89
https://www.biodiversitylibrary.org/page/15093126,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 97
https://www.biodiversitylibrary.org/page/15093158,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1889,"Hamann, Otto,      1857 -1925",Hefte 4,German,Page 129
https://www.biodiversitylibrary.org/page/7845212,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 46
https://www.biodiversitylibrary.org/page/7845215,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 49
