﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215330,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 17
https://www.biodiversitylibrary.org/page/5215476,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 244
https://www.biodiversitylibrary.org/page/27968823,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 35
https://www.biodiversitylibrary.org/page/27969261,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 435
https://www.biodiversitylibrary.org/page/34920792,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 136
https://www.biodiversitylibrary.org/page/34920793,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 137
https://www.biodiversitylibrary.org/page/34920795,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 139
https://www.biodiversitylibrary.org/page/34920802,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 146
https://www.biodiversitylibrary.org/page/34920803,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 147
https://www.biodiversitylibrary.org/page/40942899,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 34
https://www.biodiversitylibrary.org/page/40942901,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 36
https://www.biodiversitylibrary.org/page/10742586,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1931,"United States.  Bureau of Fisheries.     ",1930 (1931),English,Page 1060
https://www.biodiversitylibrary.org/page/10613826,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1933,"United States.  Bureau of Fisheries.     ",1932 (1933),English,Page 432
https://www.biodiversitylibrary.org/page/10718948,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1934 (1936),English,Page 228
https://www.biodiversitylibrary.org/page/10730374,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1935 (1936),English,Page 328
https://www.biodiversitylibrary.org/page/10744216,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 346
https://www.biodiversitylibrary.org/page/10735105,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 275
https://www.biodiversitylibrary.org/page/10743229,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 459
https://www.biodiversitylibrary.org/page/10621301,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 553
https://www.biodiversitylibrary.org/page/40109568,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 45
https://www.biodiversitylibrary.org/page/34511143,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1952,"Smithsonian Institution       ",no.12-14 (1952),English,Page 45
https://www.biodiversitylibrary.org/page/40068910,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 85
https://www.biodiversitylibrary.org/page/40108753,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 81
https://www.biodiversitylibrary.org/page/40108911,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 239
https://www.biodiversitylibrary.org/page/40071078,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 119
https://www.biodiversitylibrary.org/page/40071079,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 120
https://www.biodiversitylibrary.org/page/40071145,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 172
https://www.biodiversitylibrary.org/page/39059667,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 37
https://www.biodiversitylibrary.org/page/39059671,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 41
https://www.biodiversitylibrary.org/page/39059769,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 125
https://www.biodiversitylibrary.org/page/39059773,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 129
https://www.biodiversitylibrary.org/page/39271444,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 71
https://www.biodiversitylibrary.org/page/39271445,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 72
https://www.biodiversitylibrary.org/page/22878415,Journal,"Biennial report - Department of Fish and Game  ",Sacramento,The Department,1950,"California.  Department of Fish and Game.     ",no.42 (1950-1952),English,Page 67
https://www.biodiversitylibrary.org/page/22878522,Journal,"Biennial report - Department of Fish and Game  ",Sacramento,The Department,1950,"California.  Department of Fish and Game.     ",no.42 (1950-1952),English,Page 174
https://www.biodiversitylibrary.org/page/22878524,Journal,"Biennial report - Department of Fish and Game  ",Sacramento,The Department,1950,"California.  Department of Fish and Game.     ",no.42 (1950-1952),English,Page 176
https://www.biodiversitylibrary.org/page/1560924,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 337
https://www.biodiversitylibrary.org/page/1560927,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 340
https://www.biodiversitylibrary.org/page/7805293,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 369
https://www.biodiversitylibrary.org/page/26495863,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 205
https://www.biodiversitylibrary.org/page/34323801,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 35
https://www.biodiversitylibrary.org/page/11965769,Journal,"Bulletin  ",New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.24 (1967),English,
https://www.biodiversitylibrary.org/page/11965767,Journal,"Bulletin  ",New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.24 (1967),English,Page 1
https://www.biodiversitylibrary.org/page/11965766,Journal,"Bulletin  ",New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.24 (1967),English,Page 2
https://www.biodiversitylibrary.org/page/11965765,Journal,"Bulletin  ",New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.24 (1967),English,Page 3
https://www.biodiversitylibrary.org/page/11965746,Journal,"Bulletin  ",New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.24 (1967),English,Page 34
https://www.biodiversitylibrary.org/page/11965787,Journal,"Bulletin  ",New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.24 (1967),English,Page 52
https://www.biodiversitylibrary.org/page/21687907,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1927,"California.  Division of Fish and Game.     ",v.13 (1927),English,Page 121
https://www.biodiversitylibrary.org/page/21688102,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1927,"California.  Division of Fish and Game.     ",v.13 (1927),English,Page 312
https://www.biodiversitylibrary.org/page/21773038,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.3 (1945),English,Page 113
https://www.biodiversitylibrary.org/page/21773119,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.4 (1945),English,Page 188
https://www.biodiversitylibrary.org/page/21773152,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.4 (1945),English,Page 221
https://www.biodiversitylibrary.org/page/18505196,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.3 (1951),English,Page 337
https://www.biodiversitylibrary.org/page/18505548,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.2 (1952),English,Page 147
https://www.biodiversitylibrary.org/page/18505558,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.2 (1952),English,Page 157
https://www.biodiversitylibrary.org/page/18505650,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.2 (1952),English,Page 249
https://www.biodiversitylibrary.org/page/18506022,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.4 (1952),English,Page 613
https://www.biodiversitylibrary.org/page/18528040,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 259
https://www.biodiversitylibrary.org/page/18528066,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.4 (1953),English,Page 429
https://www.biodiversitylibrary.org/page/18528208,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.4 (1953),English,Page 571
https://www.biodiversitylibrary.org/page/18528776,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1955,"California.  Division of Fish and Game.     ",v.41:no.1 (1955),English,Page 91
https://www.biodiversitylibrary.org/page/18529442,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1956,"California.  Division of Fish and Game.     ",v.42:no.1 (1956),English,Page 69
https://www.biodiversitylibrary.org/page/18529452,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1956,"California.  Division of Fish and Game.     ",v.42:no.1 (1956),English,Page 79
https://www.biodiversitylibrary.org/page/18552007,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1958,"California.  Division of Fish and Game.     ",v.44:no.4 (1958),English,Page 311
https://www.biodiversitylibrary.org/page/18552231,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.2 (1960),English,Page 117
