﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678868,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 29
https://www.biodiversitylibrary.org/page/43991499,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1904,"Société Linnéenne de Lyon.       ",n.s. t.50 (1904),French,
https://www.biodiversitylibrary.org/page/15413541,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 13
https://www.biodiversitylibrary.org/page/15413562,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 34
https://www.biodiversitylibrary.org/page/38866237,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 13
https://www.biodiversitylibrary.org/page/38866258,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 34
https://www.biodiversitylibrary.org/page/2273801,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 40
https://www.biodiversitylibrary.org/page/2273799,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 42
https://www.biodiversitylibrary.org/page/2273968,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 139
https://www.biodiversitylibrary.org/page/12439219,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 143
https://www.biodiversitylibrary.org/page/25034210,Book,Caroli Linnæi Systema naturæ  Regnum animale,Lipsiæ,Sumptibus Guilielmi Engelmann,1894,"Linné, Carl von,      1707 -1778",,Latin,Page 399
https://www.biodiversitylibrary.org/page/24661528,Book,"Characteres generum insectorum, variis cum adnotationibus  ",Gottingae,I.C. Dieterich,1791,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 18
https://www.biodiversitylibrary.org/page/42936740,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 258
https://www.biodiversitylibrary.org/page/33063341,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1895,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[39] (1895),German,Page 107
https://www.biodiversitylibrary.org/page/33603431,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",3,French,Page 15
https://www.biodiversitylibrary.org/page/15240650,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten  ",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 7-12,German,
https://www.biodiversitylibrary.org/page/25566061,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1798,"Fabricius, Johann Christian,      1745 -1808",[Supplementum = t.5 (1798)],Latin,Page 126
https://www.biodiversitylibrary.org/page/11222719,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 140
https://www.biodiversitylibrary.org/page/11222720,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 141
https://www.biodiversitylibrary.org/page/11222819,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,
https://www.biodiversitylibrary.org/page/32728737,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 60
https://www.biodiversitylibrary.org/page/32728793,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 116
https://www.biodiversitylibrary.org/page/14775690,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1864-1869,"Royal Entomological Society of London       ",ser.3:v.3 (1864-1869),English,Page 148
https://www.biodiversitylibrary.org/page/24522946,Book,"Vincentii Petagnæ...Institutiones entomologicae  ",Neapoli,typis Cajetani Raymundi,1792,"Petagna, Vincenzo,      1730 -1810",,Latin,Page 296
https://www.biodiversitylibrary.org/page/30140286,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,Page 125
