﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4523765,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 22
https://www.biodiversitylibrary.org/page/7435973,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 564
https://www.biodiversitylibrary.org/page/6014078,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page lxiv
https://www.biodiversitylibrary.org/page/6013951,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxx
https://www.biodiversitylibrary.org/page/63488876,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.9,German,Page 44
https://www.biodiversitylibrary.org/page/46049840,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1845,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1845),French,Page 746
https://www.biodiversitylibrary.org/page/240506,Journal,"Edwards's botanical register  ",London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837),English,
https://www.biodiversitylibrary.org/page/137929,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 217
https://www.biodiversitylibrary.org/page/52849089,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1854,,11th (1853-1854),French,
https://www.biodiversitylibrary.org/page/228794,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 560
https://www.biodiversitylibrary.org/page/228638,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 403
https://www.biodiversitylibrary.org/page/228787,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 553
https://www.biodiversitylibrary.org/page/15442173,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 145
https://www.biodiversitylibrary.org/page/15442181,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 153
https://www.biodiversitylibrary.org/page/15442612,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 544
https://www.biodiversitylibrary.org/page/15442132,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 110
https://www.biodiversitylibrary.org/page/15442135,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Plate VIII
https://www.biodiversitylibrary.org/page/16792929,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 197
https://www.biodiversitylibrary.org/page/16804550,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 111
https://www.biodiversitylibrary.org/page/16768109,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 459
https://www.biodiversitylibrary.org/page/32404308,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 529
https://www.biodiversitylibrary.org/page/51820239,Journal,"Philadelphia flower & garden show  ",[Philadelphia?],The Society,1977,"Pennsylvania Horticultural Society.       ",1977-1982,English,Page 13
