﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085318,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 61
https://www.biodiversitylibrary.org/page/39366546,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 341
https://www.biodiversitylibrary.org/page/32261591,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 2
https://www.biodiversitylibrary.org/page/32261942,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 40
https://www.biodiversitylibrary.org/page/32084801,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 188
https://www.biodiversitylibrary.org/page/32084800,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 187
https://www.biodiversitylibrary.org/page/62883988,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 87
https://www.biodiversitylibrary.org/page/62883996,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 95
https://www.biodiversitylibrary.org/page/40792167,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,
https://www.biodiversitylibrary.org/page/27278339,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1630
https://www.biodiversitylibrary.org/page/27278338,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1629
https://www.biodiversitylibrary.org/page/35244013,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 64
https://www.biodiversitylibrary.org/page/35244257,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 308
https://www.biodiversitylibrary.org/page/35244687,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 664
https://www.biodiversitylibrary.org/page/54801201,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 354
https://www.biodiversitylibrary.org/page/54801217,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 370
https://www.biodiversitylibrary.org/page/5167846,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 53
https://www.biodiversitylibrary.org/page/2195911,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 480
https://www.biodiversitylibrary.org/page/40414823,Journal,"Bulletin  ","Loughton, Essex",the Society,1991,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 63
https://www.biodiversitylibrary.org/page/13174256,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 485
https://www.biodiversitylibrary.org/page/10822936,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2001,"Columbia University.  College of Pharmacy.     ",no.361 (2001),English,Page 82
https://www.biodiversitylibrary.org/page/7562578,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1864,"Natural History Society of Montreal.       ",new ser.:v.1 (1864),English,Page 298
https://www.biodiversitylibrary.org/page/40369838,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 96
https://www.biodiversitylibrary.org/page/42512464,Collection,"Correspondence : Braun (Alexander) and Engelmann (George), 1866-1870  ",,,1866,"Braun, Alexander,      1805 -1877","Engelmann to Braun, 1866-1870",German,May 18
