﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34264077,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 459
https://www.biodiversitylibrary.org/page/34448793,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 334
https://www.biodiversitylibrary.org/page/34449022,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 559
https://www.biodiversitylibrary.org/page/34449036,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 573
https://www.biodiversitylibrary.org/page/35347976,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 418
https://www.biodiversitylibrary.org/page/35347989,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 431
https://www.biodiversitylibrary.org/page/59218616,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/59218615,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/36177534,Journal,"Publications in botany  ",Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.4 (1974),English,
https://www.biodiversitylibrary.org/page/36177582,Journal,"Publications in botany  ",Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.4 (1974),English,Page 41
https://www.biodiversitylibrary.org/page/36177583,Journal,"Publications in botany  ",Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.4 (1974),English,Page 42
https://www.biodiversitylibrary.org/page/36177584,Journal,"Publications in botany  ",Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.4 (1974),English,Page 43
