﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51623682,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.43 (1998),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51623683,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.43 (1998),Spanish,Page 59
https://www.biodiversitylibrary.org/page/51623684,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.43 (1998),Spanish,Page 60
https://www.biodiversitylibrary.org/page/51623689,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.43 (1998),Spanish,Page 65
https://www.biodiversitylibrary.org/page/50101249,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 284
https://www.biodiversitylibrary.org/page/50117050,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 49
https://www.biodiversitylibrary.org/page/55690359,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 63
https://www.biodiversitylibrary.org/page/53650161,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/2691816,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 52
https://www.biodiversitylibrary.org/page/51123440,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.157 (2008),Spanish,Page 45
https://www.biodiversitylibrary.org/page/8442724,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1964,"Arnold Arboretum.       ",v.45 (1964),,Page 421
https://www.biodiversitylibrary.org/page/44520242,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 177
https://www.biodiversitylibrary.org/page/12985973,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 343
https://www.biodiversitylibrary.org/page/12985962,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 332
https://www.biodiversitylibrary.org/page/42675864,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 26
https://www.biodiversitylibrary.org/page/49470641,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-59,English,Page 21
https://www.biodiversitylibrary.org/page/60310682,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 21
https://www.biodiversitylibrary.org/page/60341366,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 18
https://www.biodiversitylibrary.org/page/28071101,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/28071089,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/9308231,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1131
