﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35442675,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 207
https://www.biodiversitylibrary.org/page/46408596,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 227
https://www.biodiversitylibrary.org/page/63081697,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/8710390,Book,"Chloris platensis argentina  ",Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 187
https://www.biodiversitylibrary.org/page/54609569,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 429
https://www.biodiversitylibrary.org/page/54609312,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 172
https://www.biodiversitylibrary.org/page/35693736,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 421
https://www.biodiversitylibrary.org/page/35693739,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 424
https://www.biodiversitylibrary.org/page/35693751,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 436
https://www.biodiversitylibrary.org/page/35693741,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 426
https://www.biodiversitylibrary.org/page/61985764,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 421
https://www.biodiversitylibrary.org/page/61985779,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 436
https://www.biodiversitylibrary.org/page/61985769,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 426
https://www.biodiversitylibrary.org/page/3418,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 199
https://www.biodiversitylibrary.org/page/4301586,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 719
