﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107015,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 312
https://www.biodiversitylibrary.org/page/3401775,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 355
https://www.biodiversitylibrary.org/page/3401531,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 435
https://www.biodiversitylibrary.org/page/33555027,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 100
https://www.biodiversitylibrary.org/page/35532492,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 215
https://www.biodiversitylibrary.org/page/5594125,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 57
https://www.biodiversitylibrary.org/page/37238691,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/15948724,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 100
https://www.biodiversitylibrary.org/page/15948729,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 105
https://www.biodiversitylibrary.org/page/30869130,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 100
https://www.biodiversitylibrary.org/page/30869139,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 105
https://www.biodiversitylibrary.org/page/31023298,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 301
https://www.biodiversitylibrary.org/page/15484976,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844):[Lacks pp.1-80 105-216],English,Page 301
https://www.biodiversitylibrary.org/page/18617942,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 291
https://www.biodiversitylibrary.org/page/8156727,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 243
https://www.biodiversitylibrary.org/page/16135667,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 243
https://www.biodiversitylibrary.org/page/5403859,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 59
https://www.biodiversitylibrary.org/page/5403937,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 81
https://www.biodiversitylibrary.org/page/5403936,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 82
https://www.biodiversitylibrary.org/page/27965677,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 57
https://www.biodiversitylibrary.org/page/2287098,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 460
https://www.biodiversitylibrary.org/page/22068393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 460
https://www.biodiversitylibrary.org/page/13788091,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 489
https://www.biodiversitylibrary.org/page/6424782,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 583
https://www.biodiversitylibrary.org/page/28787948,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 53
https://www.biodiversitylibrary.org/page/4966065,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 375
https://www.biodiversitylibrary.org/page/4966135,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 445
https://www.biodiversitylibrary.org/page/36673572,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 32
https://www.biodiversitylibrary.org/page/43956519,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 32
https://www.biodiversitylibrary.org/page/28738921,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738968,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
