﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6327864,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 100
https://www.biodiversitylibrary.org/page/51296034,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1884,"Société d'études scientifiques d'Angers.       ",année 14 (1884),French,Page 383
https://www.biodiversitylibrary.org/page/8694169,Book,"Cicadinen (Hemiptera-Homoptera) von Mittel-Europa  ",Berlin,F.L. Dames,1896,"Melichar, Leopold.       ",,German,Page XI
https://www.biodiversitylibrary.org/page/8983038,Journal,"Entomologische berichten  ",Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58346896,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 234
https://www.biodiversitylibrary.org/page/34295471,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 19
https://www.biodiversitylibrary.org/page/34295474,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 22
https://www.biodiversitylibrary.org/page/34295391,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 59
https://www.biodiversitylibrary.org/page/34295475,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 23
https://www.biodiversitylibrary.org/page/34295473,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 21
https://www.biodiversitylibrary.org/page/34295714,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 262
https://www.biodiversitylibrary.org/page/25524189,Book,"Hemipterologische Studien  ",[Wien?],[s.n.],1864,"Mayr, Gustav L.      1830 -1908",,German,Page 512
https://www.biodiversitylibrary.org/page/39697578,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 228
https://www.biodiversitylibrary.org/page/9845190,Book,"Neue Gattungen und Arten in Homoptern (Cicadina Bur.)  ",Wien,[s.n.],1866,"Fieber, Franz Xaver,      1807 -1872",,German,Page 16
https://www.biodiversitylibrary.org/page/10849515,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1908,"Nederlandse Entomologische Vereniging       ",d.51 (1908),Multiple,Page 345
https://www.biodiversitylibrary.org/page/26723739,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 512
https://www.biodiversitylibrary.org/page/26723742,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 515
https://www.biodiversitylibrary.org/page/13493563,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 97
https://www.biodiversitylibrary.org/page/1906328,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 377
