﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572491,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 348
https://www.biodiversitylibrary.org/page/14572556,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 413
https://www.biodiversitylibrary.org/page/48330683,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/48332727,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/34197445,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 366
https://www.biodiversitylibrary.org/page/23240264,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 451
https://www.biodiversitylibrary.org/page/63301633,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.2:pt.1 (1863),English,Page 39
https://www.biodiversitylibrary.org/page/26122819,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 39
https://www.biodiversitylibrary.org/page/6780782,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 39
https://www.biodiversitylibrary.org/page/15874923,Journal,Floral World and Garden Guide,London,,1877,,1877,,Page 323
https://www.biodiversitylibrary.org/page/5901869,Journal,The floral world and garden guide,London,Groombridge and Sons,1861,"Hibberd, Shirley,      1825 -1890","4, 1861",English,Page 84
https://www.biodiversitylibrary.org/page/15898416,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1833,,v.1 (1833),,Page 154
https://www.biodiversitylibrary.org/page/15898515,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1833,,v.1 (1833),,Page 249
https://www.biodiversitylibrary.org/page/15944132,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1834,,v.2 (1834),,Page 95
https://www.biodiversitylibrary.org/page/15944354,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1834,,v.2 (1834),,
https://www.biodiversitylibrary.org/page/15944358,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1834,,v.2 (1834),,Page 297
https://www.biodiversitylibrary.org/page/15888145,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1839,,v.7 (1839),,Page 161
