﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29290399,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1873,,per.2 v.47 1873,French,Page 184
https://www.biodiversitylibrary.org/page/52022916,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 18
https://www.biodiversitylibrary.org/page/39585161,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 368
https://www.biodiversitylibrary.org/page/62007977,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/62007595,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132577,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132843,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132845,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132838,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/62009489,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/4828131,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.10-11 (1827),,Page 268
https://www.biodiversitylibrary.org/page/39619641,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/48115541,Book,"Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged  ","Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 185
https://www.biodiversitylibrary.org/page/129623,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 47
https://www.biodiversitylibrary.org/page/129621,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 45
https://www.biodiversitylibrary.org/page/15890301,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1845,,v.13 (1845),,Page 185
https://www.biodiversitylibrary.org/page/31330481,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 241
https://www.biodiversitylibrary.org/page/32442505,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 239
https://www.biodiversitylibrary.org/page/45787557,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 10
https://www.biodiversitylibrary.org/page/41181176,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 27
https://www.biodiversitylibrary.org/page/53949864,Journal,"Neues allgemeines Garten-Magazin  ",Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1828,"Bernhardi, Johann Jacob,      1774 -1850",Bd.3 (1828),German,Page 52
https://www.biodiversitylibrary.org/page/59683145,Journal,"Florist's journal  ",London,How and Parsons,1842,,v.3-4(1842-1843),English,Page 36
https://www.biodiversitylibrary.org/page/48266029,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1837,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1837),English,Page 191
https://www.biodiversitylibrary.org/page/48266015,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1837,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1837),English,Page 177
https://www.biodiversitylibrary.org/page/2953603,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 228
https://www.biodiversitylibrary.org/page/54586923,Journal,"Schweizerische Zeitschrift für Gartenbau  ",Zürich,Verlag von Meyer und Zeller,1846,,bd.4 (1846),German,Page 37
https://www.biodiversitylibrary.org/page/54592597,Journal,"Schweizerische Zeitschrift für Land- und Gartenbau  ",Zürich,Verlag von Meyer und Zeller,1844,,bd.2 (1844),German,Page 106
https://www.biodiversitylibrary.org/page/26070109,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.2 (1800),Latin,Page 1224
https://www.biodiversitylibrary.org/page/47482557,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 228
https://www.biodiversitylibrary.org/page/36985619,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 257
https://www.biodiversitylibrary.org/page/45742955,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 47
