﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992242,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 121
https://www.biodiversitylibrary.org/page/50101446,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 481
https://www.biodiversitylibrary.org/page/62513141,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 572
https://www.biodiversitylibrary.org/page/62513094,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 525
https://www.biodiversitylibrary.org/page/62512741,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 172
https://www.biodiversitylibrary.org/page/61220678,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 37
https://www.biodiversitylibrary.org/page/61220677,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",2,English,Page 36
https://www.biodiversitylibrary.org/page/3251163,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 168
https://www.biodiversitylibrary.org/page/3251165,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 170
https://www.biodiversitylibrary.org/page/3251164,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 169
https://www.biodiversitylibrary.org/page/20306799,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 390
https://www.biodiversitylibrary.org/page/20306961,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 546
https://www.biodiversitylibrary.org/page/20306802,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 393
https://www.biodiversitylibrary.org/page/20306800,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 391
https://www.biodiversitylibrary.org/page/7235196,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 319
https://www.biodiversitylibrary.org/page/7235197,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 320
https://www.biodiversitylibrary.org/page/6794065,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 252
https://www.biodiversitylibrary.org/page/6883937,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 225
https://www.biodiversitylibrary.org/page/6883936,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 224
https://www.biodiversitylibrary.org/page/42325332,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/42325342,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 43
