﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098377,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 84
https://www.biodiversitylibrary.org/page/28098397,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 104
https://www.biodiversitylibrary.org/page/15773108,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 226
https://www.biodiversitylibrary.org/page/41905838,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/41905839,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 5
https://www.biodiversitylibrary.org/page/41905842,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 8
https://www.biodiversitylibrary.org/page/41905911,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 77
https://www.biodiversitylibrary.org/page/41905895,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 61
https://www.biodiversitylibrary.org/page/41905912,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 78
https://www.biodiversitylibrary.org/page/41905869,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/41905906,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/41905909,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/41901691,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/41901694,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/41901692,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.28 (1986),English,Page 4
