﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085561,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 202
https://www.biodiversitylibrary.org/page/6027635,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 20
https://www.biodiversitylibrary.org/page/6028000,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 382
https://www.biodiversitylibrary.org/page/4543229,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 434
https://www.biodiversitylibrary.org/page/11472226,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 382
https://www.biodiversitylibrary.org/page/20357888,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 36
https://www.biodiversitylibrary.org/page/2040888,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 220
https://www.biodiversitylibrary.org/page/31185837,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 100
https://www.biodiversitylibrary.org/page/31185933,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 196
https://www.biodiversitylibrary.org/page/9546573,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 308
https://www.biodiversitylibrary.org/page/28691805,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 308
https://www.biodiversitylibrary.org/page/38692492,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 21
https://www.biodiversitylibrary.org/page/10550055,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 19
