﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268622,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42921252,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 737
https://www.biodiversitylibrary.org/page/42921255,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 740
https://www.biodiversitylibrary.org/page/42921265,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 750
https://www.biodiversitylibrary.org/page/42921267,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 752
https://www.biodiversitylibrary.org/page/42921283,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 712
https://www.biodiversitylibrary.org/page/42921328,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 760
https://www.biodiversitylibrary.org/page/42921367,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 799
https://www.biodiversitylibrary.org/page/39669114,Book,"Algological notices  ",Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/39669149,Book,"Algological notices  ",Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/39669151,Book,"Algological notices  ",Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/42921464,Book,"Algologiske notiser  ",Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/42921552,Book,"Algologiske notiser  ",Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/21258837,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 26
https://www.biodiversitylibrary.org/page/56589569,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 121
https://www.biodiversitylibrary.org/page/57754910,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1921,"Yorkshire Philosophical Society       ",Yr.1920(1921),English,Page 20
https://www.biodiversitylibrary.org/page/59781038,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 92
https://www.biodiversitylibrary.org/page/42164415,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 81
https://www.biodiversitylibrary.org/page/215616,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 42
https://www.biodiversitylibrary.org/page/3036673,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 629
https://www.biodiversitylibrary.org/page/3027245,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 88
https://www.biodiversitylibrary.org/page/3039793,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 436
https://www.biodiversitylibrary.org/page/44723287,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 154
https://www.biodiversitylibrary.org/page/5185360,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 384
https://www.biodiversitylibrary.org/page/44783391,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 384
https://www.biodiversitylibrary.org/page/44723728,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 89
https://www.biodiversitylibrary.org/page/5158552,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 235
https://www.biodiversitylibrary.org/page/5158573,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 256
https://www.biodiversitylibrary.org/page/5158624,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 307
https://www.biodiversitylibrary.org/page/51635577,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1905,"Lunds botaniska förening.       ",1904-1905,English,Page 36
https://www.biodiversitylibrary.org/page/51673332,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1921,"Lunds botaniska förening.       ",1920-1921,English,Page 105
https://www.biodiversitylibrary.org/page/51673343,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1921,"Lunds botaniska förening.       ",1920-1921,English,Page 116
https://www.biodiversitylibrary.org/page/1120370,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 61
https://www.biodiversitylibrary.org/page/1120383,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 76
https://www.biodiversitylibrary.org/page/1120409,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 12
https://www.biodiversitylibrary.org/page/1120455,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 145
https://www.biodiversitylibrary.org/page/1120467,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 161
https://www.biodiversitylibrary.org/page/1120468,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 164
https://www.biodiversitylibrary.org/page/1120488,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 82
https://www.biodiversitylibrary.org/page/1120596,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 176
https://www.biodiversitylibrary.org/page/8498513,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 400
https://www.biodiversitylibrary.org/page/8498632,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 519
https://www.biodiversitylibrary.org/page/8498638,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 525
https://www.biodiversitylibrary.org/page/330624,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page LVII
https://www.biodiversitylibrary.org/page/58907130,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 257
https://www.biodiversitylibrary.org/page/343745,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 257
https://www.biodiversitylibrary.org/page/3242136,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 382
https://www.biodiversitylibrary.org/page/2311083,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/2311123,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/2289719,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 33
https://www.biodiversitylibrary.org/page/2246088,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 103
https://www.biodiversitylibrary.org/page/2634210,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 139
https://www.biodiversitylibrary.org/page/10782082,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.4",English,Page 460
https://www.biodiversitylibrary.org/page/24543812,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 142
https://www.biodiversitylibrary.org/page/24544194,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 524
https://www.biodiversitylibrary.org/page/10553333,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 142
https://www.biodiversitylibrary.org/page/10553715,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 524
