﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385074,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 460
https://www.biodiversitylibrary.org/page/384728,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/385198,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 584
https://www.biodiversitylibrary.org/page/385060,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 446
https://www.biodiversitylibrary.org/page/31492357,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.7 fasc.1-5,French,Page 364
https://www.biodiversitylibrary.org/page/58108754,Journal,"Forktail  ",Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 91
https://www.biodiversitylibrary.org/page/58108957,Journal,"Forktail  ",Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 2
https://www.biodiversitylibrary.org/page/54801571,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 179
https://www.biodiversitylibrary.org/page/43581925,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 211
https://www.biodiversitylibrary.org/page/43585646,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 24
https://www.biodiversitylibrary.org/page/43605387,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 103
https://www.biodiversitylibrary.org/page/43605569,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 285
https://www.biodiversitylibrary.org/page/43661150,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 553
https://www.biodiversitylibrary.org/page/43578666,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 270
https://www.biodiversitylibrary.org/page/43578701,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 305
https://www.biodiversitylibrary.org/page/43646384,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 134
https://www.biodiversitylibrary.org/page/43646396,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 146
