﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48933293,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1931,"Sociedad Científica Argentina       ",t.111-112 (1931),Spanish,Page 369
https://www.biodiversitylibrary.org/page/35453207,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 77
https://www.biodiversitylibrary.org/page/35141741,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 95
https://www.biodiversitylibrary.org/page/31331609,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 309
https://www.biodiversitylibrary.org/page/52022915,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 17
https://www.biodiversitylibrary.org/page/14150814,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1900,"Kungl. Svenska vetenskapsakademien.       ","Bd.  25, afd. 3 (1900)",Swedish,Page 9
https://www.biodiversitylibrary.org/page/36995693,Book,"Botanica  ",Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,
https://www.biodiversitylibrary.org/page/36995761,Book,"Botanica  ",Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 69
https://www.biodiversitylibrary.org/page/3016055,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 329
https://www.biodiversitylibrary.org/page/33641788,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 830
https://www.biodiversitylibrary.org/page/33641843,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1904,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 881
