﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085803,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 444
https://www.biodiversitylibrary.org/page/60930198,Book,"Biological assessment : medfly cooperative eradication program, August 1993  ","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 15
https://www.biodiversitylibrary.org/page/60930220,Book,"Biological assessment : medfly cooperative eradication program, August 1993  ","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 37
https://www.biodiversitylibrary.org/page/28143133,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1846,,1846,English,Page 431
https://www.biodiversitylibrary.org/page/60929984,Book,"Medfly cooperative eradication program : draft environmental impact statement, April 1993  ","[Washington, D.C.?]",The Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 9
https://www.biodiversitylibrary.org/page/3289237,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 339
https://www.biodiversitylibrary.org/page/10009222,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 284
https://www.biodiversitylibrary.org/page/10009245,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 307
https://www.biodiversitylibrary.org/page/10009247,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 309
https://www.biodiversitylibrary.org/page/10009229,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 291
https://www.biodiversitylibrary.org/page/31600136,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 526
https://www.biodiversitylibrary.org/page/31600223,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 613
https://www.biodiversitylibrary.org/page/31600243,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 633
