﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402298,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 356
https://www.biodiversitylibrary.org/page/14123196,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 197
https://www.biodiversitylibrary.org/page/62375124,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 29
https://www.biodiversitylibrary.org/page/5445684,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 43
https://www.biodiversitylibrary.org/page/31202944,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 559
https://www.biodiversitylibrary.org/page/12058154,Book,"Die Süsswasser-Mikrofauna Deutsch-Ost-Afrikas  ",Stuttgart,E. Schweizerbart,1910,"Daday, Jenö,      1855 -1920",Heft 59:Lfg.2 (1910),German,Page 110
https://www.biodiversitylibrary.org/page/10230612,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1910,,Bd.23=Heft 59-60 (1910),English,Page 110
https://www.biodiversitylibrary.org/page/10230618,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1910,,Bd.23=Heft 59-60 (1910),English,Page 116
https://www.biodiversitylibrary.org/page/53120296,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 30
https://www.biodiversitylibrary.org/page/51537709,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 52
https://www.biodiversitylibrary.org/page/10098008,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.24 (1907),German,Page 195
https://www.biodiversitylibrary.org/page/10097992,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.24 (1907),German,Page 179
https://www.biodiversitylibrary.org/page/42369176,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1891,"Stazione zoologica di Napoli.       ",1891,German,Page 32
https://www.biodiversitylibrary.org/page/1785656,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 638
