﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60967546,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.3 (1962),French,p. 201
https://www.biodiversitylibrary.org/page/60968810,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/61135459,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 329
https://www.biodiversitylibrary.org/page/61160565,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 57
https://www.biodiversitylibrary.org/page/61161639,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 243
https://www.biodiversitylibrary.org/page/61544271,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 2 (1991),French,p. 118
https://www.biodiversitylibrary.org/page/61801154,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 327
https://www.biodiversitylibrary.org/page/28731157,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 358
https://www.biodiversitylibrary.org/page/28730868,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 69
https://www.biodiversitylibrary.org/page/58091356,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 241
