﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134867,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 301
https://www.biodiversitylibrary.org/page/37134995,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 429
https://www.biodiversitylibrary.org/page/11715577,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice  ",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 10
https://www.biodiversitylibrary.org/page/34673448,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 153
https://www.biodiversitylibrary.org/page/35014466,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 613
https://www.biodiversitylibrary.org/page/15821156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 202
https://www.biodiversitylibrary.org/page/29995738,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 22
https://www.biodiversitylibrary.org/page/29996092,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 360
https://www.biodiversitylibrary.org/page/15619374,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 461
https://www.biodiversitylibrary.org/page/13875049,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 271
https://www.biodiversitylibrary.org/page/6603763,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/4856335,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,
https://www.biodiversitylibrary.org/page/5656202,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,
https://www.biodiversitylibrary.org/page/1026220,Book,"Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history  ",Boston,The Society,1905,"Boston Society of Natural History.  Museum.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/21368141,Book,"Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history  ",Boston,The Society,1905,"Sheldon, J. M. Arms     (Jennie Maria Arms), 1852 -1938",,English,Page 85
https://www.biodiversitylibrary.org/page/33987100,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1981,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 57-61 (1981-82),Portugese,Page 133
