﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523686,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 781
https://www.biodiversitylibrary.org/page/62362686,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 476
https://www.biodiversitylibrary.org/page/58140503,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 109
https://www.biodiversitylibrary.org/page/12488014,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.6,French,Page 75
https://www.biodiversitylibrary.org/page/12488278,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.6,French,Page 331
https://www.biodiversitylibrary.org/page/23142538,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",6,French,Page 75
https://www.biodiversitylibrary.org/page/23142798,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",6,French,Page 331
https://www.biodiversitylibrary.org/page/60173873,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2011,"Edinburgh Natural History Society,       ",yr.2010,English,Page 9
https://www.biodiversitylibrary.org/page/60173906,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2011,"Edinburgh Natural History Society,       ",yr.2010,English,Page 38
https://www.biodiversitylibrary.org/page/60176083,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2015,"Edinburgh Natural History Society,       ",yr.2014,English,Page 11
https://www.biodiversitylibrary.org/page/60188015,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2017,"Edinburgh Natural History Society,       ",yr.2016,English,Page 33
https://www.biodiversitylibrary.org/page/56629691,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2010,"Lincolnshire Naturalists' Union.       ","v.27,no.4(2010)",English,Page 269
https://www.biodiversitylibrary.org/page/56480890,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2013,"Lincolnshire Naturalists' Union.       ","v.28,no.3(2013)",English,Page 183
https://www.biodiversitylibrary.org/page/56466808,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 249
https://www.biodiversitylibrary.org/page/56464250,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 33
https://www.biodiversitylibrary.org/page/61359406,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 34
https://www.biodiversitylibrary.org/page/59382995,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2015,"Natur Cymru,       ",no.55 (2015:Summer),Welsh,Page 45
https://www.biodiversitylibrary.org/page/50922301,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 29
https://www.biodiversitylibrary.org/page/28698470,Journal,"North American flora  ",[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 34, pt. 3 (1916)",English,Page 237
https://www.biodiversitylibrary.org/page/60018479,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 124
https://www.biodiversitylibrary.org/page/40481305,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-34,English,Page 18
https://www.biodiversitylibrary.org/page/59376325,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 18
https://www.biodiversitylibrary.org/page/50642485,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/50642692,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 397
https://www.biodiversitylibrary.org/page/62336620,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 20
https://www.biodiversitylibrary.org/page/62336700,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 100
https://www.biodiversitylibrary.org/page/62336735,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 135
https://www.biodiversitylibrary.org/page/54312858,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2012,"Norfolk and Norwich Naturalists' Society.       ",v.45:pt.1(2012),English,
