﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47543227,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 14
https://www.biodiversitylibrary.org/page/8156542,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 60
https://www.biodiversitylibrary.org/page/16135484,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 60
https://www.biodiversitylibrary.org/page/36148179,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 213
https://www.biodiversitylibrary.org/page/37138682,Journal,"Le Coléoptériste, ou, Répertoire des travaux sur les coléoptères de l'ancien monde  ",[Paris,G. Chéron,1890,,v.1-15 1890-1891,French,Page 30
https://www.biodiversitylibrary.org/page/37138698,Journal,"Le Coléoptériste, ou, Répertoire des travaux sur les coléoptères de l'ancien monde  ",[Paris,G. Chéron,1890,,v.1-15 1890-1891,French,Page 30
https://www.biodiversitylibrary.org/page/37138684,Journal,"Le Coléoptériste, ou, Répertoire des travaux sur les coléoptères de l'ancien monde  ",[Paris,G. Chéron,1890,,v.1-15 1890-1891,French,Page 32
https://www.biodiversitylibrary.org/page/37138700,Journal,"Le Coléoptériste, ou, Répertoire des travaux sur les coléoptères de l'ancien monde  ",[Paris,G. Chéron,1890,,v.1-15 1890-1891,French,Page 32
https://www.biodiversitylibrary.org/page/36348775,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36348899,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1887,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36348771,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/50510062,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1915,"Naturalistes de la région lyonnaise (Society)       ",année 31 (1915),French,
https://www.biodiversitylibrary.org/page/22189650,Book,"Entomología y parasitología agrícolas  ",Barcelona,Casa Editorial P. Salvat,1919,"Guènaux, George,      1876 -",,Spanish,Page 302
