﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035893,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 256
https://www.biodiversitylibrary.org/page/3373502,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 22
https://www.biodiversitylibrary.org/page/35673170,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 21
https://www.biodiversitylibrary.org/page/47096664,Book,"An account of two voyages to New-England : wherein you have the setting out of a ship, with the charges; the prices of all necessaries for furnishing a planter and his family at his first coming; a description of the countrey, natives and creatures, with their merchantil and physical use : the government of the countrey as it is now possessed by the English, &c. : A large chronological table of the most remarkable passages, from the first discovering of the continent of America, to the year 1673  ",London,"Printed for Giles Widdows, at the Green-Dragon in St. Paul's-Church-yard",1674,"Josselyn, John,      fl  1630 -1675",,English,Page 105
https://www.biodiversitylibrary.org/page/34090317,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 376
https://www.biodiversitylibrary.org/page/34090507,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 24
https://www.biodiversitylibrary.org/page/33961592,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 78
https://www.biodiversitylibrary.org/page/32866511,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 203
https://www.biodiversitylibrary.org/page/32866514,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 206
https://www.biodiversitylibrary.org/page/32866527,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 219
https://www.biodiversitylibrary.org/page/32866518,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 210
https://www.biodiversitylibrary.org/page/32866521,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 213
https://www.biodiversitylibrary.org/page/32866434,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 126
https://www.biodiversitylibrary.org/page/32866507,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 199
