﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532274,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 35
https://www.biodiversitylibrary.org/page/35532338,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 61
https://www.biodiversitylibrary.org/page/35710638,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710662,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/42901177,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 114
https://www.biodiversitylibrary.org/page/51422475,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 114
https://www.biodiversitylibrary.org/page/13875523,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 69
https://www.biodiversitylibrary.org/page/13881002,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 300
https://www.biodiversitylibrary.org/page/13881014,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 312
https://www.biodiversitylibrary.org/page/6324881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 237
https://www.biodiversitylibrary.org/page/15002982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 598
https://www.biodiversitylibrary.org/page/14110725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 600
https://www.biodiversitylibrary.org/page/14438304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 66
https://www.biodiversitylibrary.org/page/2302958,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 291
https://www.biodiversitylibrary.org/page/2302962,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 295
https://www.biodiversitylibrary.org/page/11966403,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1894,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",31st (1894),German,Page 154
https://www.biodiversitylibrary.org/page/56641360,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1874,"Suomen Tiedeseura       ",Heft 21 (1874),Multiple,53
https://www.biodiversitylibrary.org/page/5842639,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 136
https://www.biodiversitylibrary.org/page/5842671,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 241
https://www.biodiversitylibrary.org/page/5843949,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 414
https://www.biodiversitylibrary.org/page/5843913,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 488
https://www.biodiversitylibrary.org/page/6003003,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 475
https://www.biodiversitylibrary.org/page/6003007,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 479
