﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33969474,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 380
https://www.biodiversitylibrary.org/page/33969577,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 483
https://www.biodiversitylibrary.org/page/15814796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 92
https://www.biodiversitylibrary.org/page/16270777,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 383
https://www.biodiversitylibrary.org/page/27865316,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 377
https://www.biodiversitylibrary.org/page/40097708,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 207
https://www.biodiversitylibrary.org/page/52172596,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2013,"Harvard University.  Museum of Comparative Zoology.     ",2013/2014,English,Page 27
https://www.biodiversitylibrary.org/page/52172594,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2013,"Harvard University.  Museum of Comparative Zoology.     ",2013/2014,English,Page 29
https://www.biodiversitylibrary.org/page/62339466,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2020,"Harvard University.  Museum of Comparative Zoology.     ",2019/2020,English,Page 28
https://www.biodiversitylibrary.org/page/62335193,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2022,"Harvard University.  Museum of Comparative Zoology.     ",2021/2022,English,Page 24
https://www.biodiversitylibrary.org/page/40666121,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 370
https://www.biodiversitylibrary.org/page/40666244,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 493
https://www.biodiversitylibrary.org/page/12954074,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 36
https://www.biodiversitylibrary.org/page/6405264,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 259
https://www.biodiversitylibrary.org/page/13336037,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 532
https://www.biodiversitylibrary.org/page/14118846,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 247
https://www.biodiversitylibrary.org/page/27866510,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 223
https://www.biodiversitylibrary.org/page/27866856,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 231
https://www.biodiversitylibrary.org/page/57389128,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 134
https://www.biodiversitylibrary.org/page/60919279,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 107
https://www.biodiversitylibrary.org/page/60919288,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 116
https://www.biodiversitylibrary.org/page/40017392,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 10
https://www.biodiversitylibrary.org/page/57877646,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1946,"Museo civico di storia naturale di Milano.       ",v.85:fasc.3-4(1946),Italian,Page 113
https://www.biodiversitylibrary.org/page/58145162,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1973,"Museo civico di storia naturale di Milano.       ",v.114:fasc.1-4(1973),Italian,Page 497
https://www.biodiversitylibrary.org/page/58443237,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 139
https://www.biodiversitylibrary.org/page/1943963,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 131
https://www.biodiversitylibrary.org/page/50917154,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 194
https://www.biodiversitylibrary.org/page/51034624,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 141
https://www.biodiversitylibrary.org/page/583731,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page v
https://www.biodiversitylibrary.org/page/583925,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 193
https://www.biodiversitylibrary.org/page/56126851,Book,"Biology and biological control of dalmatian and yellow toadflax  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"United States.  Forest Health Technology Enterprise Team.     ",no.2005-13,English,Page 88
https://www.biodiversitylibrary.org/page/50419311,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/50419309,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 15
https://www.biodiversitylibrary.org/page/58521709,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 181
https://www.biodiversitylibrary.org/page/63375910,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page iii
https://www.biodiversitylibrary.org/page/63376068,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 127
https://www.biodiversitylibrary.org/page/63376071,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,
https://www.biodiversitylibrary.org/page/7876314,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 7
https://www.biodiversitylibrary.org/page/7877118,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page IV
https://www.biodiversitylibrary.org/page/7877191,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 837
https://www.biodiversitylibrary.org/page/7877324,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 960
https://www.biodiversitylibrary.org/page/7877368,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1004
https://www.biodiversitylibrary.org/page/7877369,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1005
https://www.biodiversitylibrary.org/page/7877390,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1026
https://www.biodiversitylibrary.org/page/7877394,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1030
https://www.biodiversitylibrary.org/page/7877399,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1035
https://www.biodiversitylibrary.org/page/7877825,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1461
https://www.biodiversitylibrary.org/page/9212580,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",1912,French,Page 200
https://www.biodiversitylibrary.org/page/46816650,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1951,"Amateur Entomologists' Society (Great Britain)       ",v.10-11(1951-1952),English,Page 35
https://www.biodiversitylibrary.org/page/50578319,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 20
https://www.biodiversitylibrary.org/page/50578809,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 12
