﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161617,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 221
https://www.biodiversitylibrary.org/page/61161618,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 222
https://www.biodiversitylibrary.org/page/61564785,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 3 (1995),French,p. 242
https://www.biodiversitylibrary.org/page/46760439,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 162
https://www.biodiversitylibrary.org/page/13888095,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 195
https://www.biodiversitylibrary.org/page/15113849,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 84
https://www.biodiversitylibrary.org/page/16019650,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 440
https://www.biodiversitylibrary.org/page/15939735,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 418
https://www.biodiversitylibrary.org/page/33339624,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 55
https://www.biodiversitylibrary.org/page/34804796,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 190
https://www.biodiversitylibrary.org/page/56285971,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 173
https://www.biodiversitylibrary.org/page/56293285,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2002,"Avicultural Society.       ",v.108:no.2 (2002),English,Page 93
https://www.biodiversitylibrary.org/page/52708129,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 887
https://www.biodiversitylibrary.org/page/52867491,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6882
https://www.biodiversitylibrary.org/page/49618114,,"The birds of Australia  ",London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192742,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 484
https://www.biodiversitylibrary.org/page/58393739,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 31
https://www.biodiversitylibrary.org/page/58795235,Book,"The birds of Norfolk & Lord Howe Islands and the Australasian South Polar quadrant : with additions to ""birds of Australia""  ",London,H.F. & G. Witherby,1928,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Page xi
https://www.biodiversitylibrary.org/page/58795389,Book,"The birds of Norfolk & Lord Howe Islands and the Australasian South Polar quadrant : with additions to ""birds of Australia""  ",London,H.F. & G. Witherby,1928,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Page 116
https://www.biodiversitylibrary.org/page/37748063,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/51128015,Journal,"British birds  ",London,,1994,,v.87 (1994),English,Page 370
https://www.biodiversitylibrary.org/page/50988001,Journal,"British birds  ",London,,2002,,v.95:no.7-12 (2002),English,Page 538
https://www.biodiversitylibrary.org/page/51257971,Journal,"British birds  ",London,,2005,,v.98:no.7-12 (2005),English,Page 694
https://www.biodiversitylibrary.org/page/51279088,Journal,"British birds  ",London,,2008,,v.101:no.7-12 (2008),English,Page 441
https://www.biodiversitylibrary.org/page/51403939,Journal,"British birds  ",London,,2010,,v.103 (2010),English,Page 701
https://www.biodiversitylibrary.org/page/53906224,Journal,"British birds  ",London,,2013,,v.106:no.6 (2013),English,Page 346
https://www.biodiversitylibrary.org/page/61424221,Journal,"British birds  ",London,,2016,,v.109:no.10(2016),English,Page 631
https://www.biodiversitylibrary.org/page/63367777,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/63369243,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 51
https://www.biodiversitylibrary.org/page/63365935,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 63
https://www.biodiversitylibrary.org/page/51918066,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 (1998:Mar.),English,Page 5
https://www.biodiversitylibrary.org/page/51918076,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 (1998:Mar.),English,Page 73
https://www.biodiversitylibrary.org/page/51703256,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.1 (1999:Mar.),English,Page 78
https://www.biodiversitylibrary.org/page/51696765,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.1 (2001:Mar.),English,Page 14
https://www.biodiversitylibrary.org/page/51697376,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 (2002:Mar.),English,Page 35
https://www.biodiversitylibrary.org/page/51751403,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.1 (2003:Mar.),English,Page 7
https://www.biodiversitylibrary.org/page/51751790,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 200
https://www.biodiversitylibrary.org/page/51751792,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 202
https://www.biodiversitylibrary.org/page/51745883,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 26
https://www.biodiversitylibrary.org/page/51745888,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 31
https://www.biodiversitylibrary.org/page/51703476,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 70
