﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38291578,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/5183263,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 188
https://www.biodiversitylibrary.org/page/16702139,Book,"The Composition of sea-water : comparative and descriptive oceanography  ",New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 194
https://www.biodiversitylibrary.org/page/60526435,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 295
https://www.biodiversitylibrary.org/page/45743251,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 54
https://www.biodiversitylibrary.org/page/45743330,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 133
https://www.biodiversitylibrary.org/page/813073,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/28789765,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790024,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/58215889,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 25
https://www.biodiversitylibrary.org/page/40743181,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 459
https://www.biodiversitylibrary.org/page/5874268,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 308
https://www.biodiversitylibrary.org/page/5874274,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 314
https://www.biodiversitylibrary.org/page/5874277,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 317
https://www.biodiversitylibrary.org/page/60572589,Book,"Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria  ","Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 47
